Month,Interest,Principal,Balance
"Jun, 2024",235.59,716,58802
"Jul, 2024",232.76,719,58083
"Aug, 2024",229.91,722,57361
"Sep, 2024",227.05,725,56636
"Oct, 2024",224.18,727,55909
"Nov, 2024",221.31,730,55179
"Dec, 2024",218.42,733,54446
"Jan, 2025",215.52,736,53710
"Feb, 2025",212.6,739,52971
"Mar, 2025",209.68,742,52229
"Apr, 2025",206.74,745,51484
"May, 2025",203.79,748,50736
"Jun, 2025",200.83,751,49985
"Jul, 2025",197.86,754,49231
"Aug, 2025",194.87,757,48474
"Sep, 2025",191.88,760,47714
"Oct, 2025",188.87,763,46951
"Nov, 2025",185.85,766,46185
"Dec, 2025",182.82,769,45416
"Jan, 2026",179.77,772,44644
"Feb, 2026",176.72,775,43869
"Mar, 2026",173.65,778,43091
"Apr, 2026",170.57,781,42310
"May, 2026",167.48,784,41526
"Jun, 2026",164.37,787,40739
"Jul, 2026",161.26,790,39949
"Aug, 2026",158.13,794,39155
"Sep, 2026",154.99,797,38358
"Oct, 2026",151.83,800,37558
"Nov, 2026",148.67,803,36755
"Dec, 2026",145.49,806,35949
"Jan, 2027",142.3,809,35140
"Feb, 2027",139.1,813,34327
"Mar, 2027",135.88,816,33511
"Apr, 2027",132.65,819,32692
"May, 2027",129.41,822,31870
"Jun, 2027",126.15,825,31045
"Jul, 2027",122.89,829,30216
"Aug, 2027",119.61,832,29384
"Sep, 2027",116.31,835,28549
"Oct, 2027",113.01,839,27710
"Nov, 2027",109.69,842,26868
"Dec, 2027",106.35,845,26023
"Jan, 2028",103.01,849,25174
"Feb, 2028",99.65,852,24322
"Mar, 2028",96.27,855,23467
"Apr, 2028",92.89,859,22608
"May, 2028",89.49,862,21746
"Jun, 2028",86.08,866,20880
"Jul, 2028",82.65,869,20011
"Aug, 2028",79.21,872,19139
"Sep, 2028",75.76,876,18263
"Oct, 2028",72.29,879,17384
"Nov, 2028",68.81,883,16501
"Dec, 2028",65.32,886,15615
"Jan, 2029",61.81,890,14725
"Feb, 2029",58.29,893,13832
"Mar, 2029",54.75,897,12935
"Apr, 2029",51.2,900,12035
"May, 2029",47.64,904,11131
"Jun, 2029",44.06,908,10223
"Jul, 2029",40.47,911,9312
"Aug, 2029",36.86,915,8397
"Sep, 2029",33.24,918,7479
"Oct, 2029",29.6,922,6557
"Nov, 2029",25.95,926,5631
"Dec, 2029",22.29,929,4702
"Jan, 2030",18.61,933,3769
"Feb, 2030",14.92,937,2832
"Mar, 2030",11.21,940,1892
"Apr, 2030",7.49,944,948
,,,
Source:,https://caredge.com/audi/s6/financing/,,
