Month,Interest,Principal,Balance
"Jun, 2024",102.33,670,25182
"Jul, 2024",99.68,672,24510
"Aug, 2024",97.02,675,23835
"Sep, 2024",94.35,678,23157
"Oct, 2024",91.66,680,22477
"Nov, 2024",88.97,683,21794
"Dec, 2024",86.27,686,21108
"Jan, 2025",83.55,688,20420
"Feb, 2025",80.83,691,19729
"Mar, 2025",78.09,694,19035
"Apr, 2025",75.35,697,18338
"May, 2025",72.59,699,17639
"Jun, 2025",69.82,702,16937
"Jul, 2025",67.04,705,16232
"Aug, 2025",64.25,708,15524
"Sep, 2025",61.45,710,14814
"Oct, 2025",58.64,713,14101
"Nov, 2025",55.82,716,13385
"Dec, 2025",52.98,719,12666
"Jan, 2026",50.14,722,11944
"Feb, 2026",47.28,725,11219
"Mar, 2026",44.41,728,10491
"Apr, 2026",41.53,730,9761
"May, 2026",38.64,733,9028
"Jun, 2026",35.74,736,8292
"Jul, 2026",32.82,739,7553
"Aug, 2026",29.9,742,6811
"Sep, 2026",26.96,745,6066
"Oct, 2026",24.01,748,5318
"Nov, 2026",21.05,751,4567
"Dec, 2026",18.08,754,3813
"Jan, 2027",15.09,757,3056
"Feb, 2027",12.1,760,2296
"Mar, 2027",9.09,763,1533
"Apr, 2027",6.07,766,767
,,,
Source:,https://caredge.com/toyota/avalon-hybrid/financing/,,
