Month,Interest,Principal,Balance
"Jun, 2024",75.35,493,18542
"Jul, 2024",73.4,495,18047
"Aug, 2024",71.44,497,17550
"Sep, 2024",69.47,499,17051
"Oct, 2024",67.49,501,16550
"Nov, 2024",65.51,503,16047
"Dec, 2024",63.52,505,15542
"Jan, 2025",61.52,507,15035
"Feb, 2025",59.51,509,14526
"Mar, 2025",57.5,511,14015
"Apr, 2025",55.48,513,13502
"May, 2025",53.45,515,12987
"Jun, 2025",51.41,517,12470
"Jul, 2025",49.36,519,11951
"Aug, 2025",47.31,521,11430
"Sep, 2025",45.24,523,10907
"Oct, 2025",43.17,525,10382
"Nov, 2025",41.1,527,9855
"Dec, 2025",39.01,529,9326
"Jan, 2026",36.92,531,8795
"Feb, 2026",34.81,534,8261
"Mar, 2026",32.7,536,7725
"Apr, 2026",30.58,538,7187
"May, 2026",28.45,540,6647
"Jun, 2026",26.31,542,6105
"Jul, 2026",24.17,544,5561
"Aug, 2026",22.01,546,5015
"Sep, 2026",19.85,549,4466
"Oct, 2026",17.68,551,3915
"Nov, 2026",15.5,553,3362
"Dec, 2026",13.31,555,2807
"Jan, 2027",11.11,557,2250
"Feb, 2027",8.91,559,1691
"Mar, 2027",6.69,562,1129
"Apr, 2027",4.47,564,565
,,,
Source:,https://caredge.com/kia/sportage/financing/,,
