Month,Interest,Principal,Balance
"Jun, 2024",821.55,2497,205053
"Jul, 2024",811.67,2507,202546
"Aug, 2024",801.74,2517,200029
"Sep, 2024",791.78,2527,197502
"Oct, 2024",781.78,2537,194965
"Nov, 2024",771.74,2547,192418
"Dec, 2024",761.65,2557,189861
"Jan, 2025",751.53,2567,187294
"Feb, 2025",741.37,2577,184717
"Mar, 2025",731.17,2587,182130
"Apr, 2025",720.93,2598,179532
"May, 2025",710.65,2608,176924
"Jun, 2025",700.32,2618,174306
"Jul, 2025",689.96,2629,171677
"Aug, 2025",679.55,2639,169038
"Sep, 2025",669.11,2649,166389
"Oct, 2025",658.62,2660,163729
"Nov, 2025",648.09,2670,161059
"Dec, 2025",637.53,2681,158378
"Jan, 2026",626.91,2692,155686
"Feb, 2026",616.26,2702,152984
"Mar, 2026",605.56,2713,150271
"Apr, 2026",594.82,2724,147547
"May, 2026",584.04,2735,144812
"Jun, 2026",573.21,2745,142067
"Jul, 2026",562.35,2756,139311
"Aug, 2026",551.44,2767,136544
"Sep, 2026",540.49,2778,133766
"Oct, 2026",529.49,2789,130977
"Nov, 2026",518.45,2800,128177
"Dec, 2026",507.37,2811,125366
"Jan, 2027",496.24,2822,122544
"Feb, 2027",485.07,2833,119711
"Mar, 2027",473.86,2845,116866
"Apr, 2027",462.59,2856,114010
"May, 2027",451.29,2867,111143
"Jun, 2027",439.94,2879,108264
"Jul, 2027",428.55,2890,105374
"Aug, 2027",417.11,2901,102473
"Sep, 2027",405.62,2913,99560
"Oct, 2027",394.09,2924,96636
"Nov, 2027",382.52,2936,93700
"Dec, 2027",370.9,2948,90752
"Jan, 2028",359.23,2959,87793
"Feb, 2028",347.51,2971,84822
"Mar, 2028",335.75,2983,81839
"Apr, 2028",323.95,2995,78844
"May, 2028",312.09,3006,75838
"Jun, 2028",300.19,3018,72820
"Jul, 2028",288.25,3030,69790
"Aug, 2028",276.25,3042,66748
"Sep, 2028",264.21,3054,63694
"Oct, 2028",252.12,3066,60628
"Nov, 2028",239.99,3079,57549
"Dec, 2028",227.8,3091,54458
"Jan, 2029",215.56,3103,51355
"Feb, 2029",203.28,3115,48240
"Mar, 2029",190.95,3128,45112
"Apr, 2029",178.57,3140,41972
"May, 2029",166.14,3152,38820
"Jun, 2029",153.66,3165,35655
"Jul, 2029",141.13,3177,32478
"Aug, 2029",128.56,3190,29288
"Sep, 2029",115.93,3203,26085
"Oct, 2029",103.25,3215,22870
"Nov, 2029",90.53,3228,19642
"Dec, 2029",77.75,3241,16401
"Jan, 2030",64.92,3254,13147
"Feb, 2030",52.04,3267,9880
"Mar, 2030",39.11,3279,6601
"Apr, 2030",26.13,3292,3309
"May, 2030",13.1,3305,4
,,,
Source:,https://caredge.com/mclaren/570s/financing/,,
