Month,Interest,Principal,Balance
"Jun, 2024",155.27,1016,38210
"Jul, 2024",151.25,1020,37190
"Aug, 2024",147.21,1024,36166
"Sep, 2024",143.16,1028,35138
"Oct, 2024",139.09,1032,34106
"Nov, 2024",135,1036,33070
"Dec, 2024",130.9,1040,32030
"Jan, 2025",126.79,1044,30986
"Feb, 2025",122.65,1049,29937
"Mar, 2025",118.5,1053,28884
"Apr, 2025",114.33,1057,27827
"May, 2025",110.15,1061,26766
"Jun, 2025",105.95,1065,25701
"Jul, 2025",101.73,1070,24631
"Aug, 2025",97.5,1074,23557
"Sep, 2025",93.25,1078,22479
"Oct, 2025",88.98,1082,21397
"Nov, 2025",84.7,1087,20310
"Dec, 2025",80.39,1091,19219
"Jan, 2026",76.08,1095,18124
"Feb, 2026",71.74,1099,17025
"Mar, 2026",67.39,1104,15921
"Apr, 2026",63.02,1108,14813
"May, 2026",58.63,1113,13700
"Jun, 2026",54.23,1117,12583
"Jul, 2026",49.81,1121,11462
"Aug, 2026",45.37,1126,10336
"Sep, 2026",40.91,1130,9206
"Oct, 2026",36.44,1135,8071
"Nov, 2026",31.95,1139,6932
"Dec, 2026",27.44,1144,5788
"Jan, 2027",22.91,1148,4640
"Feb, 2027",18.37,1153,3487
"Mar, 2027",13.8,1157,2330
"Apr, 2027",9.22,1162,1168
"May, 2027",4.62,1167,1
,,,
Source:,https://caredge.com/volvo/xc60/financing/,,
