Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,39340,39340,316,0,0,1,1,12
2021,39088,36776,369,2564,0.0652,0.9314,0.9167,11
2020,36770,32653,453,4123,0.1121,0.8757,0.8333,10
2019,30092,25879,588,6774,0.2075,0.86,0.75,9
2018,29030,24480,701,1399,0.0541,0.8191,0.6667,8
2017,30855,23288,877,1192,0.0487,0.7263,0.5833,7
2016,30427,19888,1236,3400,0.146,0.613,0.5,6
2015,30097,17551,1378,2337,0.1175,0.5374,0.4167,5
2014,28478,16487,1511,1064,0.0606,0.5259,0.3333,4
2013,22379,12925,1707,3562,0.216,0.5013,0.25,3
2012,22001,12432,1733,493,0.0381,0.4863,0.1667,2
2011,21284,11271,1943,1161,0.0934,0.4383,0.0833,1
2010,21172,10467,2249,804,0.0713,0.3882,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/ford/transit-connect/depreciation/,,,,,
