Month,Interest,Principal,Balance
"Jun, 2024",156.79,751,38859
"Jul, 2024",153.82,754,38105
"Aug, 2024",150.83,757,37348
"Sep, 2024",147.84,760,36588
"Oct, 2024",144.83,763,35825
"Nov, 2024",141.81,766,35059
"Dec, 2024",138.78,769,34290
"Jan, 2025",135.73,772,33518
"Feb, 2025",132.68,775,32743
"Mar, 2025",129.61,778,31965
"Apr, 2025",126.53,781,31184
"May, 2025",123.44,784,30400
"Jun, 2025",120.33,787,29613
"Jul, 2025",117.22,790,28823
"Aug, 2025",114.09,794,28029
"Sep, 2025",110.95,797,27232
"Oct, 2025",107.79,800,26432
"Nov, 2025",104.63,803,25629
"Dec, 2025",101.45,806,24823
"Jan, 2026",98.26,809,24014
"Feb, 2026",95.06,813,23201
"Mar, 2026",91.84,816,22385
"Apr, 2026",88.61,819,21566
"May, 2026",85.37,822,20744
"Jun, 2026",82.11,826,19918
"Jul, 2026",78.84,829,19089
"Aug, 2026",75.56,832,18257
"Sep, 2026",72.27,835,17422
"Oct, 2026",68.96,839,16583
"Nov, 2026",65.64,842,15741
"Dec, 2026",62.31,845,14896
"Jan, 2027",58.96,849,14047
"Feb, 2027",55.6,852,13195
"Mar, 2027",52.23,855,12340
"Apr, 2027",48.85,859,11481
"May, 2027",45.45,862,10619
"Jun, 2027",42.03,866,9753
"Jul, 2027",38.61,869,8884
"Aug, 2027",35.17,873,8011
"Sep, 2027",31.71,876,7135
"Oct, 2027",28.24,879,6256
"Nov, 2027",24.76,883,5373
"Dec, 2027",21.27,886,4487
"Jan, 2028",17.76,890,3597
"Feb, 2028",14.24,893,2704
"Mar, 2028",10.7,897,1807
"Apr, 2028",7.15,901,906
"May, 2028",3.59,904,2
,,,
Source:,https://caredge.com/land-rover/range-rover-evoque/financing/,,
