Month,Interest,Principal,Balance
"Jun, 2024",156.88,751,38883
"Jul, 2024",153.91,754,38129
"Aug, 2024",150.93,757,37372
"Sep, 2024",147.93,760,36612
"Oct, 2024",144.92,763,35849
"Nov, 2024",141.9,766,35083
"Dec, 2024",138.87,769,34314
"Jan, 2025",135.83,772,33542
"Feb, 2025",132.77,775,32767
"Mar, 2025",129.7,779,31988
"Apr, 2025",126.62,782,31206
"May, 2025",123.52,785,30421
"Jun, 2025",120.42,788,29633
"Jul, 2025",117.3,791,28842
"Aug, 2025",114.17,794,28048
"Sep, 2025",111.02,797,27251
"Oct, 2025",107.87,800,26451
"Nov, 2025",104.7,804,25647
"Dec, 2025",101.52,807,24840
"Jan, 2026",98.33,810,24030
"Feb, 2026",95.12,813,23217
"Mar, 2026",91.9,816,22401
"Apr, 2026",88.67,820,21581
"May, 2026",85.42,823,20758
"Jun, 2026",82.17,826,19932
"Jul, 2026",78.9,829,19103
"Aug, 2026",75.62,833,18270
"Sep, 2026",72.32,836,17434
"Oct, 2026",69.01,839,16595
"Nov, 2026",65.69,843,15752
"Dec, 2026",62.35,846,14906
"Jan, 2027",59,849,14057
"Feb, 2027",55.64,853,13204
"Mar, 2027",52.27,856,12348
"Apr, 2027",48.88,859,11489
"May, 2027",45.48,863,10626
"Jun, 2027",42.06,866,9760
"Jul, 2027",38.63,870,8890
"Aug, 2027",35.19,873,8017
"Sep, 2027",31.73,877,7140
"Oct, 2027",28.26,880,6260
"Nov, 2027",24.78,883,5377
"Dec, 2027",21.28,887,4490
"Jan, 2028",17.77,890,3600
"Feb, 2028",14.25,894,2706
"Mar, 2028",10.71,898,1808
"Apr, 2028",7.16,901,907
"May, 2028",3.59,905,2
,,,
Source:,https://caredge.com/toyota/tundra/financing/,,
