Month,Interest,Principal,Balance
"Jun, 2024",115.33,755,28382
"Jul, 2024",112.35,758,27624
"Aug, 2024",109.35,761,26863
"Sep, 2024",106.33,764,26099
"Oct, 2024",103.31,767,25332
"Nov, 2024",100.27,770,24562
"Dec, 2024",97.22,773,23789
"Jan, 2025",94.16,776,23013
"Feb, 2025",91.09,779,22234
"Mar, 2025",88.01,782,21452
"Apr, 2025",84.91,785,20667
"May, 2025",81.81,788,19879
"Jun, 2025",78.69,791,19088
"Jul, 2025",75.56,794,18294
"Aug, 2025",72.41,798,17496
"Sep, 2025",69.26,801,16695
"Oct, 2025",66.08,804,15891
"Nov, 2025",62.9,807,15084
"Dec, 2025",59.71,810,14274
"Jan, 2026",56.5,813,13461
"Feb, 2026",53.28,817,12644
"Mar, 2026",50.05,820,11824
"Apr, 2026",46.8,823,11001
"May, 2026",43.55,826,10175
"Jun, 2026",40.28,830,9345
"Jul, 2026",36.99,833,8512
"Aug, 2026",33.69,836,7676
"Sep, 2026",30.38,840,6836
"Oct, 2026",27.06,843,5993
"Nov, 2026",23.72,846,5147
"Dec, 2026",20.37,850,4297
"Jan, 2027",17.01,853,3444
"Feb, 2027",13.63,856,2588
"Mar, 2027",10.24,860,1728
"Apr, 2027",6.84,863,865
,,,
Source:,https://caredge.com/mercedes-benz/a-class/financing/,,
