Month,Interest,Principal,Balance
"Jun, 2024",124.77,816,30704
"Jul, 2024",121.54,820,29884
"Aug, 2024",118.29,823,29061
"Sep, 2024",115.03,826,28235
"Oct, 2024",111.76,829,27406
"Nov, 2024",108.48,833,26573
"Dec, 2024",105.18,836,25737
"Jan, 2025",101.88,839,24898
"Feb, 2025",98.55,843,24055
"Mar, 2025",95.22,846,23209
"Apr, 2025",91.87,849,22360
"May, 2025",88.51,853,21507
"Jun, 2025",85.13,856,20651
"Jul, 2025",81.74,859,19792
"Aug, 2025",78.34,863,18929
"Sep, 2025",74.93,866,18063
"Oct, 2025",71.5,870,17193
"Nov, 2025",68.06,873,16320
"Dec, 2025",64.6,877,15443
"Jan, 2026",61.13,880,14563
"Feb, 2026",57.65,884,13679
"Mar, 2026",54.15,887,12792
"Apr, 2026",50.64,891,11901
"May, 2026",47.11,894,11007
"Jun, 2026",43.57,898,10109
"Jul, 2026",40.01,901,9208
"Aug, 2026",36.45,905,8303
"Sep, 2026",32.87,908,7395
"Oct, 2026",29.27,912,6483
"Nov, 2026",25.66,915,5568
"Dec, 2026",22.04,919,4649
"Jan, 2027",18.4,923,3726
"Feb, 2027",14.75,926,2800
"Mar, 2027",11.08,930,1870
"Apr, 2027",7.4,934,936
,,,
Source:,https://caredge.com/gmc/canyon/financing/,,
