Month,Interest,Principal,Balance
"Jun, 2024",167.44,626,41674
"Jul, 2024",164.96,628,41046
"Aug, 2024",162.47,631,40415
"Sep, 2024",159.98,633,39782
"Oct, 2024",157.47,636,39146
"Nov, 2024",154.95,638,38508
"Dec, 2024",152.43,641,37867
"Jan, 2025",149.89,644,37223
"Feb, 2025",147.34,646,36577
"Mar, 2025",144.78,649,35928
"Apr, 2025",142.22,651,35277
"May, 2025",139.64,654,34623
"Jun, 2025",137.05,656,33967
"Jul, 2025",134.45,659,33308
"Aug, 2025",131.84,662,32646
"Sep, 2025",129.22,664,31982
"Oct, 2025",126.6,667,31315
"Nov, 2025",123.96,669,30646
"Dec, 2025",121.31,672,29974
"Jan, 2026",118.65,675,29299
"Feb, 2026",115.98,677,28622
"Mar, 2026",113.3,680,27942
"Apr, 2026",110.6,683,27259
"May, 2026",107.9,686,26573
"Jun, 2026",105.18,688,25885
"Jul, 2026",102.46,691,25194
"Aug, 2026",99.73,694,24500
"Sep, 2026",96.98,696,23804
"Oct, 2026",94.22,699,23105
"Nov, 2026",91.46,702,22403
"Dec, 2026",88.68,705,21698
"Jan, 2027",85.89,708,20990
"Feb, 2027",83.09,710,20280
"Mar, 2027",80.28,713,19567
"Apr, 2027",77.45,716,18851
"May, 2027",74.62,719,18132
"Jun, 2027",71.77,722,17410
"Jul, 2027",68.91,725,16685
"Aug, 2027",66.04,727,15958
"Sep, 2027",63.17,730,15228
"Oct, 2027",60.28,733,14495
"Nov, 2027",57.38,736,13759
"Dec, 2027",54.46,739,13020
"Jan, 2028",51.54,742,12278
"Feb, 2028",48.6,745,11533
"Mar, 2028",45.65,748,10785
"Apr, 2028",42.69,751,10034
"May, 2028",39.72,754,9280
"Jun, 2028",36.73,757,8523
"Jul, 2028",33.74,760,7763
"Aug, 2028",30.73,763,7000
"Sep, 2028",27.71,766,6234
"Oct, 2028",24.68,769,5465
"Nov, 2028",21.63,772,4693
"Dec, 2028",18.58,775,3918
"Jan, 2029",15.51,778,3140
"Feb, 2029",12.43,781,2359
"Mar, 2029",9.34,784,1575
"Apr, 2029",6.23,787,788
,,,
Source:,https://caredge.com/toyota/tundra/financing/,,
