Month,Interest,Principal,Balance
"Jun, 2024",89.87,430,22274
"Jul, 2024",88.17,432,21842
"Aug, 2024",86.46,434,21408
"Sep, 2024",84.74,436,20972
"Oct, 2024",83.01,437,20535
"Nov, 2024",81.28,439,20096
"Dec, 2024",79.55,441,19655
"Jan, 2025",77.8,442,19213
"Feb, 2025",76.05,444,18769
"Mar, 2025",74.29,446,18323
"Apr, 2025",72.53,448,17875
"May, 2025",70.76,450,17425
"Jun, 2025",68.97,451,16974
"Jul, 2025",67.19,453,16521
"Aug, 2025",65.4,455,16066
"Sep, 2025",63.59,457,15609
"Oct, 2025",61.79,459,15150
"Nov, 2025",59.97,460,14690
"Dec, 2025",58.15,462,14228
"Jan, 2026",56.32,464,13764
"Feb, 2026",54.48,466,13298
"Mar, 2026",52.64,468,12830
"Apr, 2026",50.79,470,12360
"May, 2026",48.93,471,11889
"Jun, 2026",47.06,473,11416
"Jul, 2026",45.19,475,10941
"Aug, 2026",43.31,477,10464
"Sep, 2026",41.42,479,9985
"Oct, 2026",39.52,481,9504
"Nov, 2026",37.62,483,9021
"Dec, 2026",35.71,485,8536
"Jan, 2027",33.79,487,8049
"Feb, 2027",31.86,488,7561
"Mar, 2027",29.93,490,7071
"Apr, 2027",27.99,492,6579
"May, 2027",26.04,494,6085
"Jun, 2027",24.09,496,5589
"Jul, 2027",22.12,498,5091
"Aug, 2027",20.15,500,4591
"Sep, 2027",18.17,502,4089
"Oct, 2027",16.19,504,3585
"Nov, 2027",14.19,506,3079
"Dec, 2027",12.19,508,2571
"Jan, 2028",10.18,510,2061
"Feb, 2028",8.16,512,1549
"Mar, 2028",6.13,514,1035
"Apr, 2028",4.1,516,519
"May, 2028",2.05,518,1
,,,
Source:,https://caredge.com/subaru/forester/financing/,,
