Month,Interest,Principal,Balance
"Jun, 2024",85.76,261,21405
"Jul, 2024",84.73,262,21143
"Aug, 2024",83.69,263,20880
"Sep, 2024",82.65,264,20616
"Oct, 2024",81.61,265,20351
"Nov, 2024",80.56,266,20085
"Dec, 2024",79.5,267,19818
"Jan, 2025",78.45,268,19550
"Feb, 2025",77.39,269,19281
"Mar, 2025",76.32,270,19011
"Apr, 2025",75.25,271,18740
"May, 2025",74.18,272,18468
"Jun, 2025",73.1,273,18195
"Jul, 2025",72.02,274,17921
"Aug, 2025",70.94,275,17646
"Sep, 2025",69.85,277,17369
"Oct, 2025",68.75,278,17091
"Nov, 2025",67.65,279,16812
"Dec, 2025",66.55,280,16532
"Jan, 2026",65.44,281,16251
"Feb, 2026",64.33,282,15969
"Mar, 2026",63.21,283,15686
"Apr, 2026",62.09,284,15402
"May, 2026",60.97,285,15117
"Jun, 2026",59.84,287,14830
"Jul, 2026",58.7,288,14542
"Aug, 2026",57.56,289,14253
"Sep, 2026",56.42,290,13963
"Oct, 2026",55.27,291,13672
"Nov, 2026",54.12,292,13380
"Dec, 2026",52.96,293,13087
"Jan, 2027",51.8,295,12792
"Feb, 2027",50.64,296,12496
"Mar, 2027",49.46,297,12199
"Apr, 2027",48.29,298,11901
"May, 2027",47.11,299,11602
"Jun, 2027",45.92,300,11302
"Jul, 2027",44.74,302,11000
"Aug, 2027",43.54,303,10697
"Sep, 2027",42.34,304,10393
"Oct, 2027",41.14,305,10088
"Nov, 2027",39.93,306,9782
"Dec, 2027",38.72,308,9474
"Jan, 2028",37.5,309,9165
"Feb, 2028",36.28,310,8855
"Mar, 2028",35.05,311,8544
"Apr, 2028",33.82,313,8231
"May, 2028",32.58,314,7917
"Jun, 2028",31.34,315,7602
"Jul, 2028",30.09,316,7286
"Aug, 2028",28.84,318,6968
"Sep, 2028",27.58,319,6649
"Oct, 2028",26.32,320,6329
"Nov, 2028",25.05,321,6008
"Dec, 2028",23.78,323,5685
"Jan, 2029",22.5,324,5361
"Feb, 2029",21.22,325,5036
"Mar, 2029",19.93,326,4710
"Apr, 2029",18.64,328,4382
"May, 2029",17.35,329,4053
"Jun, 2029",16.04,330,3723
"Jul, 2029",14.74,332,3391
"Aug, 2029",13.42,333,3058
"Sep, 2029",12.1,334,2724
"Oct, 2029",10.78,336,2388
"Nov, 2029",9.45,337,2051
"Dec, 2029",8.12,338,1713
"Jan, 2030",6.78,340,1373
"Feb, 2030",5.43,341,1032
"Mar, 2030",4.09,342,690
"Apr, 2030",2.73,344,346
"May, 2030",1.37,345,1
,,,
Source:,https://caredge.com/volkswagen/golf/financing/,,
