Month,Interest,Principal,Balance
"Jun, 2024",86.61,567,21313
"Jul, 2024",84.36,569,20744
"Aug, 2024",82.11,571,20173
"Sep, 2024",79.85,573,19600
"Oct, 2024",77.58,576,19024
"Nov, 2024",75.3,578,18446
"Dec, 2024",73.02,580,17866
"Jan, 2025",70.72,583,17283
"Feb, 2025",68.41,585,16698
"Mar, 2025",66.1,587,16111
"Apr, 2025",63.77,590,15521
"May, 2025",61.44,592,14929
"Jun, 2025",59.09,594,14335
"Jul, 2025",56.74,597,13738
"Aug, 2025",54.38,599,13139
"Sep, 2025",52.01,601,12538
"Oct, 2025",49.63,604,11934
"Nov, 2025",47.24,606,11328
"Dec, 2025",44.84,608,10720
"Jan, 2026",42.43,611,10109
"Feb, 2026",40.01,613,9496
"Mar, 2026",37.59,616,8880
"Apr, 2026",35.15,618,8262
"May, 2026",32.7,621,7641
"Jun, 2026",30.25,623,7018
"Jul, 2026",27.78,626,6392
"Aug, 2026",25.3,628,5764
"Sep, 2026",22.82,630,5134
"Oct, 2026",20.32,633,4501
"Nov, 2026",17.82,635,3866
"Dec, 2026",15.3,638,3228
"Jan, 2027",12.78,641,2587
"Feb, 2027",10.24,643,1944
"Mar, 2027",7.7,646,1298
"Apr, 2027",5.14,648,650
,,,
Source:,https://caredge.com/mazda/mx-5-miata/financing/,,
