Month,Interest,Principal,Balance
"Jun, 2024",108.02,707,26582
"Jul, 2024",105.22,710,25872
"Aug, 2024",102.41,712,25160
"Sep, 2024",99.59,715,24445
"Oct, 2024",96.76,718,23727
"Nov, 2024",93.92,721,23006
"Dec, 2024",91.07,724,22282
"Jan, 2025",88.2,727,21555
"Feb, 2025",85.32,729,20826
"Mar, 2025",82.44,732,20094
"Apr, 2025",79.54,735,19359
"May, 2025",76.63,738,18621
"Jun, 2025",73.71,741,17880
"Jul, 2025",70.78,744,17136
"Aug, 2025",67.83,747,16389
"Sep, 2025",64.87,750,15639
"Oct, 2025",61.9,753,14886
"Nov, 2025",58.92,756,14130
"Dec, 2025",55.93,759,13371
"Jan, 2026",52.93,762,12609
"Feb, 2026",49.91,765,11844
"Mar, 2026",46.88,768,11076
"Apr, 2026",43.84,771,10305
"May, 2026",40.79,774,9531
"Jun, 2026",37.73,777,8754
"Jul, 2026",34.65,780,7974
"Aug, 2026",31.56,783,7191
"Sep, 2026",28.46,786,6405
"Oct, 2026",25.35,789,5616
"Nov, 2026",22.23,793,4823
"Dec, 2026",19.09,796,4027
"Jan, 2027",15.94,799,3228
"Feb, 2027",12.78,802,2426
"Mar, 2027",9.6,805,1621
"Apr, 2027",6.42,808,813
"May, 2027",3.22,812,1
,,,
Source:,https://caredge.com/volvo/xc40/financing/,,
