Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,142700,142700,677,0,0,1,1,12
2021,140914,131318,764,11382,0.0798,0.9265,0.9167,11
2020,135995,112641,904,18677,0.1422,0.8216,0.8333,10
2019,133216,105251,1127,7390,0.0656,0.7816,0.75,9
2018,130900,87105,1312,18146,0.1724,0.6554,0.6667,8
2017,144442,79599,1604,7506,0.0862,0.54,0.5833,7
2016,124900,55349,2195,24250,0.3047,0.4256,0.5,6
2015,128750,49637,2431,5712,0.1032,0.3666,0.4167,5
2014,128750,44251,2649,5386,0.1085,0.3231,0.3333,4
2013,126700,39525,2974,4726,0.1068,0.2885,0.25,3
2012,127633,35029,3016,4496,0.1138,0.2508,0.1667,2
2011,113400,31620,3364,3409,0.0973,0.2492,0.0833,1
2010,112560,27014,3868,4606,0.1457,0.24,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/porsche/panamera/depreciation/,,,,,
