Month,Interest,Principal,Balance
"Jun, 2024",149.48,559,37205
"Jul, 2024",147.27,561,36644
"Aug, 2024",145.05,563,36081
"Sep, 2024",142.82,566,35515
"Oct, 2024",140.58,568,34947
"Nov, 2024",138.33,570,34377
"Dec, 2024",136.08,572,33805
"Jan, 2025",133.81,575,33230
"Feb, 2025",131.54,577,32653
"Mar, 2025",129.25,579,32074
"Apr, 2025",126.96,581,31493
"May, 2025",124.66,584,30909
"Jun, 2025",122.35,586,30323
"Jul, 2025",120.03,588,29735
"Aug, 2025",117.7,591,29144
"Sep, 2025",115.36,593,28551
"Oct, 2025",113.01,595,27956
"Nov, 2025",110.66,598,27358
"Dec, 2025",108.29,600,26758
"Jan, 2026",105.92,602,26156
"Feb, 2026",103.53,605,25551
"Mar, 2026",101.14,607,24944
"Apr, 2026",98.74,610,24334
"May, 2026",96.32,612,23722
"Jun, 2026",93.9,614,23108
"Jul, 2026",91.47,617,22491
"Aug, 2026",89.03,619,21872
"Sep, 2026",86.58,622,21250
"Oct, 2026",84.11,624,20626
"Nov, 2026",81.64,627,19999
"Dec, 2026",79.16,629,19370
"Jan, 2027",76.67,632,18738
"Feb, 2027",74.17,634,18104
"Mar, 2027",71.66,637,17467
"Apr, 2027",69.14,639,16828
"May, 2027",66.61,642,16186
"Jun, 2027",64.07,644,15542
"Jul, 2027",61.52,647,14895
"Aug, 2027",58.96,649,14246
"Sep, 2027",56.39,652,13594
"Oct, 2027",53.81,655,12939
"Nov, 2027",51.22,657,12282
"Dec, 2027",48.62,660,11622
"Jan, 2028",46,662,10960
"Feb, 2028",43.38,665,10295
"Mar, 2028",40.75,668,9627
"Apr, 2028",38.11,670,8957
"May, 2028",35.45,673,8284
"Jun, 2028",32.79,676,7608
"Jul, 2028",30.12,678,6930
"Aug, 2028",27.43,681,6249
"Sep, 2028",24.74,684,5565
"Oct, 2028",22.03,686,4879
"Nov, 2028",19.31,689,4190
"Dec, 2028",16.59,692,3498
"Jan, 2029",13.85,694,2804
"Feb, 2029",11.1,697,2107
"Mar, 2029",8.34,700,1407
"Apr, 2029",5.57,703,704
,,,
Source:,https://caredge.com/ram/5500/financing/,,
