Month,Interest,Principal,Balance
"Jun, 2024",78.81,240,19670
"Jul, 2024",77.86,240,19430
"Aug, 2024",76.91,241,19189
"Sep, 2024",75.96,242,18947
"Oct, 2024",75,243,18704
"Nov, 2024",74.04,244,18460
"Dec, 2024",73.07,245,18215
"Jan, 2025",72.1,246,17969
"Feb, 2025",71.13,247,17722
"Mar, 2025",70.15,248,17474
"Apr, 2025",69.17,249,17225
"May, 2025",68.18,250,16975
"Jun, 2025",67.19,251,16724
"Jul, 2025",66.2,252,16472
"Aug, 2025",65.2,253,16219
"Sep, 2025",64.2,254,15965
"Oct, 2025",63.19,255,15710
"Nov, 2025",62.19,256,15454
"Dec, 2025",61.17,257,15197
"Jan, 2026",60.15,258,14939
"Feb, 2026",59.13,259,14680
"Mar, 2026",58.11,260,14420
"Apr, 2026",57.08,261,14159
"May, 2026",56.05,262,13897
"Jun, 2026",55.01,263,13634
"Jul, 2026",53.97,264,13370
"Aug, 2026",52.92,265,13105
"Sep, 2026",51.87,266,12839
"Oct, 2026",50.82,268,12571
"Nov, 2026",49.76,269,12302
"Dec, 2026",48.7,270,12032
"Jan, 2027",47.63,271,11761
"Feb, 2027",46.55,272,11489
"Mar, 2027",45.48,273,11216
"Apr, 2027",44.4,274,10942
"May, 2027",43.31,275,10667
"Jun, 2027",42.22,276,10391
"Jul, 2027",41.13,277,10114
"Aug, 2027",40.03,278,9836
"Sep, 2027",38.93,279,9557
"Oct, 2027",37.83,281,9276
"Nov, 2027",36.72,282,8994
"Dec, 2027",35.6,283,8711
"Jan, 2028",34.48,284,8427
"Feb, 2028",33.36,285,8142
"Mar, 2028",32.23,286,7856
"Apr, 2028",31.1,287,7569
"May, 2028",29.96,288,7281
"Jun, 2028",28.82,290,6991
"Jul, 2028",27.67,291,6700
"Aug, 2028",26.52,292,6408
"Sep, 2028",25.37,293,6115
"Oct, 2028",24.21,294,5821
"Nov, 2028",23.04,295,5526
"Dec, 2028",21.87,296,5230
"Jan, 2029",20.7,298,4932
"Feb, 2029",19.52,299,4633
"Mar, 2029",18.34,300,4333
"Apr, 2029",17.15,301,4032
"May, 2029",15.96,302,3730
"Jun, 2029",14.76,304,3426
"Jul, 2029",13.56,305,3121
"Aug, 2029",12.35,306,2815
"Sep, 2029",11.14,307,2508
"Oct, 2029",9.93,308,2200
"Nov, 2029",8.71,310,1890
"Dec, 2029",7.48,311,1579
"Jan, 2030",6.25,312,1267
"Feb, 2030",5.02,313,954
"Mar, 2030",3.78,315,639
"Apr, 2030",2.53,316,323
"May, 2030",1.28,317,6
,,,
Source:,https://caredge.com/fiat/500l/financing/,,
