Month,Interest,Principal,Balance
"Jun, 2024",137.47,514,34216
"Jul, 2024",135.44,516,33700
"Aug, 2024",133.4,518,33182
"Sep, 2024",131.35,520,32662
"Oct, 2024",129.29,522,32140
"Nov, 2024",127.22,524,31616
"Dec, 2024",125.15,526,31090
"Jan, 2025",123.06,528,30562
"Feb, 2025",120.97,530,30032
"Mar, 2025",118.88,533,29499
"Apr, 2025",116.77,535,28964
"May, 2025",114.65,537,28427
"Jun, 2025",112.52,539,27888
"Jul, 2025",110.39,541,27347
"Aug, 2025",108.25,543,26804
"Sep, 2025",106.1,545,26259
"Oct, 2025",103.94,547,25712
"Nov, 2025",101.78,550,25162
"Dec, 2025",99.6,552,24610
"Jan, 2026",97.41,554,24056
"Feb, 2026",95.22,556,23500
"Mar, 2026",93.02,558,22942
"Apr, 2026",90.81,561,22381
"May, 2026",88.59,563,21818
"Jun, 2026",86.36,565,21253
"Jul, 2026",84.13,567,20686
"Aug, 2026",81.88,570,20116
"Sep, 2026",79.63,572,19544
"Oct, 2026",77.36,574,18970
"Nov, 2026",75.09,576,18394
"Dec, 2026",72.81,579,17815
"Jan, 2027",70.52,581,17234
"Feb, 2027",68.22,583,16651
"Mar, 2027",65.91,586,16065
"Apr, 2027",63.59,588,15477
"May, 2027",61.26,590,14887
"Jun, 2027",58.93,593,14294
"Jul, 2027",56.58,595,13699
"Aug, 2027",54.23,597,13102
"Sep, 2027",51.86,600,12502
"Oct, 2027",49.49,602,11900
"Nov, 2027",47.1,604,11296
"Dec, 2027",44.71,607,10689
"Jan, 2028",42.31,609,10080
"Feb, 2028",39.9,612,9468
"Mar, 2028",37.48,614,8854
"Apr, 2028",35.05,616,8238
"May, 2028",32.61,619,7619
"Jun, 2028",30.16,621,6998
"Jul, 2028",27.7,624,6374
"Aug, 2028",25.23,626,5748
"Sep, 2028",22.75,629,5119
"Oct, 2028",20.26,631,4488
"Nov, 2028",17.77,634,3854
"Dec, 2028",15.26,636,3218
"Jan, 2029",12.74,639,2579
"Feb, 2029",10.21,641,1938
"Mar, 2029",7.67,644,1294
"Apr, 2029",5.12,646,648
,,,
Source:,https://caredge.com/nissan/rogue-sport/financing/,,
