Month,Interest,Principal,Balance
"Jun, 2024",170.83,519,42639
"Jul, 2024",168.78,521,42118
"Aug, 2024",166.72,523,41595
"Sep, 2024",164.65,525,41070
"Oct, 2024",162.57,527,40543
"Nov, 2024",160.48,530,40013
"Dec, 2024",158.38,532,39481
"Jan, 2025",156.28,534,38947
"Feb, 2025",154.17,536,38411
"Mar, 2025",152.04,538,37873
"Apr, 2025",149.91,540,37333
"May, 2025",147.78,542,36791
"Jun, 2025",145.63,544,36247
"Jul, 2025",143.48,547,35700
"Aug, 2025",141.31,549,35151
"Sep, 2025",139.14,551,34600
"Oct, 2025",136.96,553,34047
"Nov, 2025",134.77,555,33492
"Dec, 2025",132.57,557,32935
"Jan, 2026",130.37,560,32375
"Feb, 2026",128.15,562,31813
"Mar, 2026",125.93,564,31249
"Apr, 2026",123.69,566,30683
"May, 2026",121.45,569,30114
"Jun, 2026",119.2,571,29543
"Jul, 2026",116.94,573,28970
"Aug, 2026",114.67,575,28395
"Sep, 2026",112.4,578,27817
"Oct, 2026",110.11,580,27237
"Nov, 2026",107.81,582,26655
"Dec, 2026",105.51,585,26070
"Jan, 2027",103.19,587,25483
"Feb, 2027",100.87,589,24894
"Mar, 2027",98.54,592,24302
"Apr, 2027",96.2,594,23708
"May, 2027",93.84,596,23112
"Jun, 2027",91.49,599,22513
"Jul, 2027",89.11,601,21912
"Aug, 2027",86.74,603,21309
"Sep, 2027",84.35,606,20703
"Oct, 2027",81.95,608,20095
"Nov, 2027",79.54,611,19484
"Dec, 2027",77.12,613,18871
"Jan, 2028",74.7,615,18256
"Feb, 2028",72.26,618,17638
"Mar, 2028",69.82,620,17018
"Apr, 2028",67.36,623,16395
"May, 2028",64.9,625,15770
"Jun, 2028",62.42,628,15142
"Jul, 2028",59.94,630,14512
"Aug, 2028",57.44,633,13879
"Sep, 2028",54.94,635,13244
"Oct, 2028",52.42,638,12606
"Nov, 2028",49.9,640,11966
"Dec, 2028",47.37,643,11323
"Jan, 2029",44.82,645,10678
"Feb, 2029",42.27,648,10030
"Mar, 2029",39.7,650,9380
"Apr, 2029",37.13,653,8727
"May, 2029",34.54,656,8071
"Jun, 2029",31.95,658,7413
"Jul, 2029",29.34,661,6752
"Aug, 2029",26.73,663,6089
"Sep, 2029",24.1,666,5423
"Oct, 2029",21.47,669,4754
"Nov, 2029",18.82,671,4083
"Dec, 2029",16.16,674,3409
"Jan, 2030",13.49,677,2732
"Feb, 2030",10.81,679,2053
"Mar, 2030",8.13,682,1371
"Apr, 2030",5.43,685,686
,,,
Source:,https://caredge.com/lexus/gs-350/financing/,,
