Month,Interest,Principal,Balance
"Jun, 2024",114.05,426,28386
"Jul, 2024",112.36,428,27958
"Aug, 2024",110.67,430,27528
"Sep, 2024",108.97,431,27097
"Oct, 2024",107.26,433,26664
"Nov, 2024",105.55,435,26229
"Dec, 2024",103.82,437,25792
"Jan, 2025",102.09,438,25354
"Feb, 2025",100.36,440,24914
"Mar, 2025",98.62,442,24472
"Apr, 2025",96.87,444,24028
"May, 2025",95.11,445,23583
"Jun, 2025",93.35,447,23136
"Jul, 2025",91.58,449,22687
"Aug, 2025",89.8,451,22236
"Sep, 2025",88.02,452,21784
"Oct, 2025",86.23,454,21330
"Nov, 2025",84.43,456,20874
"Dec, 2025",82.63,458,20416
"Jan, 2026",80.81,460,19956
"Feb, 2026",78.99,461,19495
"Mar, 2026",77.17,463,19032
"Apr, 2026",75.34,465,18567
"May, 2026",73.49,467,18100
"Jun, 2026",71.65,469,17631
"Jul, 2026",69.79,471,17160
"Aug, 2026",67.93,472,16688
"Sep, 2026",66.06,474,16214
"Oct, 2026",64.18,476,15738
"Nov, 2026",62.3,478,15260
"Dec, 2026",60.4,480,14780
"Jan, 2027",58.5,482,14298
"Feb, 2027",56.6,484,13814
"Mar, 2027",54.68,486,13328
"Apr, 2027",52.76,488,12840
"May, 2027",50.83,490,12350
"Jun, 2027",48.89,492,11858
"Jul, 2027",46.94,493,11365
"Aug, 2027",44.99,495,10870
"Sep, 2027",43.03,497,10373
"Oct, 2027",41.06,499,9874
"Nov, 2027",39.08,501,9373
"Dec, 2027",37.1,503,8870
"Jan, 2028",35.11,505,8365
"Feb, 2028",33.11,507,7858
"Mar, 2028",31.1,509,7349
"Apr, 2028",29.09,511,6838
"May, 2028",27.07,513,6325
"Jun, 2028",25.04,515,5810
"Jul, 2028",23,517,5293
"Aug, 2028",20.95,519,4774
"Sep, 2028",18.9,522,4252
"Oct, 2028",16.83,524,3728
"Nov, 2028",14.76,526,3202
"Dec, 2028",12.67,528,2674
"Jan, 2029",10.58,530,2144
"Feb, 2029",8.49,532,1612
"Mar, 2029",6.38,534,1078
"Apr, 2029",4.27,536,542
"May, 2029",2.15,538,4
,,,
Source:,https://caredge.com/chevrolet/express-cargo/financing/,,
