Month,Interest,Principal,Balance
"Jun, 2024",1381.32,4198,344768
"Jul, 2024",1364.71,4215,340553
"Aug, 2024",1348.02,4232,336321
"Sep, 2024",1331.27,4248,332073
"Oct, 2024",1314.46,4265,327808
"Nov, 2024",1297.57,4282,323526
"Dec, 2024",1280.62,4299,319227
"Jan, 2025",1263.61,4316,314911
"Feb, 2025",1246.52,4333,310578
"Mar, 2025",1229.37,4350,306228
"Apr, 2025",1212.15,4368,301860
"May, 2025",1194.86,4385,297475
"Jun, 2025",1177.51,4402,293073
"Jul, 2025",1160.08,4420,288653
"Aug, 2025",1142.58,4437,284216
"Sep, 2025",1125.02,4455,279761
"Oct, 2025",1107.39,4472,275289
"Nov, 2025",1089.69,4490,270799
"Dec, 2025",1071.91,4508,266291
"Jan, 2026",1054.07,4526,261765
"Feb, 2026",1036.15,4544,257221
"Mar, 2026",1018.17,4562,252659
"Apr, 2026",1000.11,4580,248079
"May, 2026",981.98,4598,243481
"Jun, 2026",963.78,4616,238865
"Jul, 2026",945.51,4634,234231
"Aug, 2026",927.16,4653,229578
"Sep, 2026",908.75,4671,224907
"Oct, 2026",890.26,4689,220218
"Nov, 2026",871.7,4708,215510
"Dec, 2026",853.06,4727,210783
"Jan, 2027",834.35,4745,206038
"Feb, 2027",815.57,4764,201274
"Mar, 2027",796.71,4783,196491
"Apr, 2027",777.78,4802,191689
"May, 2027",758.77,4821,186868
"Jun, 2027",739.69,4840,182028
"Jul, 2027",720.53,4859,177169
"Aug, 2027",701.29,4878,172291
"Sep, 2027",681.99,4898,167393
"Oct, 2027",662.6,4917,162476
"Nov, 2027",643.13,4937,157539
"Dec, 2027",623.59,4956,152583
"Jan, 2028",603.97,4976,147607
"Feb, 2028",584.28,4995,142612
"Mar, 2028",564.51,5015,137597
"Apr, 2028",544.65,5035,132562
"May, 2028",524.72,5055,127507
"Jun, 2028",504.72,5075,122432
"Jul, 2028",484.63,5095,117337
"Aug, 2028",464.46,5115,112222
"Sep, 2028",444.21,5135,107087
"Oct, 2028",423.89,5156,101931
"Nov, 2028",403.48,5176,96755
"Dec, 2028",382.99,5197,91558
"Jan, 2029",362.42,5217,86341
"Feb, 2029",341.77,5238,81103
"Mar, 2029",321.03,5259,75844
"Apr, 2029",300.22,5279,70565
"May, 2029",279.32,5300,65265
"Jun, 2029",258.34,5321,59944
"Jul, 2029",237.28,5342,54602
"Aug, 2029",216.13,5364,49238
"Sep, 2029",194.9,5385,43853
"Oct, 2029",173.58,5406,38447
"Nov, 2029",152.19,5428,33019
"Dec, 2029",130.7,5449,27570
"Jan, 2030",109.13,5471,22099
"Feb, 2030",87.48,5492,16607
"Mar, 2030",65.74,5514,11093
"Apr, 2030",43.91,5536,5557
,,,
Source:,https://caredge.com/lamborghini/aventador/financing/,,
