Month,Interest,Principal,Balance
"Jun, 2024",115.14,350,28739
"Jul, 2024",113.76,351,28388
"Aug, 2024",112.37,353,28035
"Sep, 2024",110.97,354,27681
"Oct, 2024",109.57,356,27325
"Nov, 2024",108.16,357,26968
"Dec, 2024",106.75,358,26610
"Jan, 2025",105.33,360,26250
"Feb, 2025",103.91,361,25889
"Mar, 2025",102.48,363,25526
"Apr, 2025",101.04,364,25162
"May, 2025",99.6,366,24796
"Jun, 2025",98.15,367,24429
"Jul, 2025",96.7,368,24061
"Aug, 2025",95.24,370,23691
"Sep, 2025",93.78,371,23320
"Oct, 2025",92.31,373,22947
"Nov, 2025",90.83,374,22573
"Dec, 2025",89.35,376,22197
"Jan, 2026",87.86,377,21820
"Feb, 2026",86.37,379,21441
"Mar, 2026",84.87,380,21061
"Apr, 2026",83.37,382,20679
"May, 2026",81.85,383,20296
"Jun, 2026",80.34,385,19911
"Jul, 2026",78.81,386,19525
"Aug, 2026",77.29,388,19137
"Sep, 2026",75.75,389,18748
"Oct, 2026",74.21,391,18357
"Nov, 2026",72.66,392,17965
"Dec, 2026",71.11,394,17571
"Jan, 2027",69.55,396,17175
"Feb, 2027",67.98,397,16778
"Mar, 2027",66.41,399,16379
"Apr, 2027",64.83,400,15979
"May, 2027",63.25,402,15577
"Jun, 2027",61.66,403,15174
"Jul, 2027",60.06,405,14769
"Aug, 2027",58.46,407,14362
"Sep, 2027",56.85,408,13954
"Oct, 2027",55.23,410,13544
"Nov, 2027",53.61,411,13133
"Dec, 2027",51.98,413,12720
"Jan, 2028",50.35,415,12305
"Feb, 2028",48.71,416,11889
"Mar, 2028",47.06,418,11471
"Apr, 2028",45.41,420,11051
"May, 2028",43.74,421,10630
"Jun, 2028",42.08,423,10207
"Jul, 2028",40.4,425,9782
"Aug, 2028",38.72,426,9356
"Sep, 2028",37.03,428,8928
"Oct, 2028",35.34,430,8498
"Nov, 2028",33.64,431,8067
"Dec, 2028",31.93,433,7634
"Jan, 2029",30.22,435,7199
"Feb, 2029",28.5,437,6762
"Mar, 2029",26.77,438,6324
"Apr, 2029",25.03,440,5884
"May, 2029",23.29,442,5442
"Jun, 2029",21.54,444,4998
"Jul, 2029",19.78,445,4553
"Aug, 2029",18.02,447,4106
"Sep, 2029",16.25,449,3657
"Oct, 2029",14.48,451,3206
"Nov, 2029",12.69,452,2754
"Dec, 2029",10.9,454,2300
"Jan, 2030",9.1,456,1844
"Feb, 2030",7.3,458,1386
"Mar, 2030",5.49,460,926
"Apr, 2030",3.67,461,465
"May, 2030",1.84,463,2
,,,
Source:,https://caredge.com/nissan/nv-cargo/financing/,,
