Month,Interest,Principal,Balance
"Jun, 2024",181.83,871,45065
"Jul, 2024",178.38,874,44191
"Aug, 2024",174.92,878,43313
"Sep, 2024",171.45,881,42432
"Oct, 2024",167.96,885,41547
"Nov, 2024",164.46,888,40659
"Dec, 2024",160.94,892,39767
"Jan, 2025",157.41,895,38872
"Feb, 2025",153.87,899,37973
"Mar, 2025",150.31,902,37071
"Apr, 2025",146.74,906,36165
"May, 2025",143.15,910,35255
"Jun, 2025",139.55,913,34342
"Jul, 2025",135.94,917,33425
"Aug, 2025",132.31,920,32505
"Sep, 2025",128.67,924,31581
"Oct, 2025",125.01,928,30653
"Nov, 2025",121.33,931,29722
"Dec, 2025",117.65,935,28787
"Jan, 2026",113.95,939,27848
"Feb, 2026",110.23,942,26906
"Mar, 2026",106.5,946,25960
"Apr, 2026",102.76,950,25010
"May, 2026",99,954,24056
"Jun, 2026",95.22,957,23099
"Jul, 2026",91.43,961,22138
"Aug, 2026",87.63,965,21173
"Sep, 2026",83.81,969,20204
"Oct, 2026",79.97,973,19231
"Nov, 2026",76.12,977,18254
"Dec, 2026",72.26,980,17274
"Jan, 2027",68.38,984,16290
"Feb, 2027",64.48,988,15302
"Mar, 2027",60.57,992,14310
"Apr, 2027",56.64,996,13314
"May, 2027",52.7,1000,12314
"Jun, 2027",48.74,1004,11310
"Jul, 2027",44.77,1008,10302
"Aug, 2027",40.78,1012,9290
"Sep, 2027",36.77,1016,8274
"Oct, 2027",32.75,1020,7254
"Nov, 2027",28.71,1024,6230
"Dec, 2027",24.66,1028,5202
"Jan, 2028",20.59,1032,4170
"Feb, 2028",16.51,1036,3134
"Mar, 2028",12.41,1040,2094
"Apr, 2028",8.29,1044,1050
"May, 2028",4.16,1049,1
,,,
Source:,https://caredge.com/audi/s6/financing/,,
