Month,Interest,Principal,Balance
"Jun, 2024",379.2,1153,94646
"Jul, 2024",374.64,1157,93489
"Aug, 2024",370.06,1162,92327
"Sep, 2024",365.46,1166,91161
"Oct, 2024",360.85,1171,89990
"Nov, 2024",356.21,1176,88814
"Dec, 2024",351.56,1180,87634
"Jan, 2025",346.88,1185,86449
"Feb, 2025",342.19,1190,85259
"Mar, 2025",337.48,1194,84065
"Apr, 2025",332.76,1199,82866
"May, 2025",328.01,1204,81662
"Jun, 2025",323.25,1209,80453
"Jul, 2025",318.46,1213,79240
"Aug, 2025",313.66,1218,78022
"Sep, 2025",308.84,1223,76799
"Oct, 2025",304,1228,75571
"Nov, 2025",299.14,1233,74338
"Dec, 2025",294.25,1237,73101
"Jan, 2026",289.36,1242,71859
"Feb, 2026",284.44,1247,70612
"Mar, 2026",279.51,1252,69360
"Apr, 2026",274.55,1257,68103
"May, 2026",269.57,1262,66841
"Jun, 2026",264.58,1267,65574
"Jul, 2026",259.56,1272,64302
"Aug, 2026",254.53,1277,63025
"Sep, 2026",249.47,1282,61743
"Oct, 2026",244.4,1287,60456
"Nov, 2026",239.31,1292,59164
"Dec, 2026",234.19,1298,57866
"Jan, 2027",229.05,1303,56563
"Feb, 2027",223.9,1308,55255
"Mar, 2027",218.72,1313,53942
"Apr, 2027",213.52,1318,52624
"May, 2027",208.3,1323,51301
"Jun, 2027",203.07,1329,49972
"Jul, 2027",197.81,1334,48638
"Aug, 2027",192.53,1339,47299
"Sep, 2027",187.23,1345,45954
"Oct, 2027",181.9,1350,44604
"Nov, 2027",176.56,1355,43249
"Dec, 2027",171.19,1361,41888
"Jan, 2028",165.81,1366,40522
"Feb, 2028",160.4,1371,39151
"Mar, 2028",154.97,1377,37774
"Apr, 2028",149.52,1382,36392
"May, 2028",144.05,1388,35004
"Jun, 2028",138.56,1393,33611
"Jul, 2028",133.04,1399,32212
"Aug, 2028",127.51,1404,30808
"Sep, 2028",121.95,1410,29398
"Oct, 2028",116.37,1415,27983
"Nov, 2028",110.77,1421,26562
"Dec, 2028",105.14,1427,25135
"Jan, 2029",99.49,1432,23703
"Feb, 2029",93.82,1438,22265
"Mar, 2029",88.13,1444,20821
"Apr, 2029",82.42,1449,19372
"May, 2029",76.68,1455,17917
"Jun, 2029",70.92,1461,16456
"Jul, 2029",65.14,1467,14989
"Aug, 2029",59.33,1472,13517
"Sep, 2029",53.5,1478,12039
"Oct, 2029",47.65,1484,10555
"Nov, 2029",41.78,1490,9065
"Dec, 2029",35.88,1496,7569
"Jan, 2030",29.96,1502,6067
"Feb, 2030",24.02,1508,4559
"Mar, 2030",18.05,1514,3045
"Apr, 2030",12.05,1520,1525
,,,
Source:,https://caredge.com/tesla/model-s/financing/,,
