Month,Interest,Principal,Balance
"Jun, 2024",202.99,617,50665
"Jul, 2024",200.55,619,50046
"Aug, 2024",198.1,622,49424
"Sep, 2024",195.64,624,48800
"Oct, 2024",193.17,627,48173
"Nov, 2024",190.68,629,47544
"Dec, 2024",188.2,632,46912
"Jan, 2025",185.69,634,46278
"Feb, 2025",183.18,637,45641
"Mar, 2025",180.66,639,45002
"Apr, 2025",178.13,642,44360
"May, 2025",175.59,644,43716
"Jun, 2025",173.04,647,43069
"Jul, 2025",170.48,649,42420
"Aug, 2025",167.91,652,41768
"Sep, 2025",165.33,655,41113
"Oct, 2025",162.74,657,40456
"Nov, 2025",160.14,660,39796
"Dec, 2025",157.53,662,39134
"Jan, 2026",154.91,665,38469
"Feb, 2026",152.27,668,37801
"Mar, 2026",149.63,670,37131
"Apr, 2026",146.98,673,36458
"May, 2026",144.31,676,35782
"Jun, 2026",141.64,678,35104
"Jul, 2026",138.95,681,34423
"Aug, 2026",136.26,684,33739
"Sep, 2026",133.55,686,33053
"Oct, 2026",130.83,689,32364
"Nov, 2026",128.11,692,31672
"Dec, 2026",125.37,695,30977
"Jan, 2027",122.62,697,30280
"Feb, 2027",119.86,700,29580
"Mar, 2027",117.09,703,28877
"Apr, 2027",114.3,706,28171
"May, 2027",111.51,708,27463
"Jun, 2027",108.71,711,26752
"Jul, 2027",105.89,714,26038
"Aug, 2027",103.07,717,25321
"Sep, 2027",100.23,720,24601
"Oct, 2027",97.38,723,23878
"Nov, 2027",94.52,725,23153
"Dec, 2027",91.65,728,22425
"Jan, 2028",88.77,731,21694
"Feb, 2028",85.87,734,20960
"Mar, 2028",82.97,737,20223
"Apr, 2028",80.05,740,19483
"May, 2028",77.12,743,18740
"Jun, 2028",74.18,746,17994
"Jul, 2028",71.23,749,17245
"Aug, 2028",68.26,752,16493
"Sep, 2028",65.28,755,15738
"Oct, 2028",62.3,758,14980
"Nov, 2028",59.3,761,14219
"Dec, 2028",56.28,764,13455
"Jan, 2029",53.26,767,12688
"Feb, 2029",50.22,770,11918
"Mar, 2029",47.18,773,11145
"Apr, 2029",44.12,776,10369
"May, 2029",41.04,779,9590
"Jun, 2029",37.96,782,8808
"Jul, 2029",34.87,785,8023
"Aug, 2029",31.76,788,7235
"Sep, 2029",28.64,791,6444
"Oct, 2029",25.51,794,5650
"Nov, 2029",22.36,798,4852
"Dec, 2029",19.21,801,4051
"Jan, 2030",16.04,804,3247
"Feb, 2030",12.85,807,2440
"Mar, 2030",9.66,810,1630
"Apr, 2030",6.45,814,816
,,,
Source:,https://caredge.com/lincoln/continental/financing/,,
