Month,Interest,Principal,Balance
"Jun, 2024",139.9,670,34674
"Jul, 2024",137.25,673,34001
"Aug, 2024",134.59,675,33326
"Sep, 2024",131.92,678,32648
"Oct, 2024",129.23,681,31967
"Nov, 2024",126.54,683,31284
"Dec, 2024",123.83,686,30598
"Jan, 2025",121.12,689,29909
"Feb, 2025",118.39,692,29217
"Mar, 2025",115.65,694,28523
"Apr, 2025",112.9,697,27826
"May, 2025",110.14,700,27126
"Jun, 2025",107.37,703,26423
"Jul, 2025",104.59,705,25718
"Aug, 2025",101.8,708,25010
"Sep, 2025",99,711,24299
"Oct, 2025",96.18,714,23585
"Nov, 2025",93.36,717,22868
"Dec, 2025",90.52,719,22149
"Jan, 2026",87.67,722,21427
"Feb, 2026",84.82,725,20702
"Mar, 2026",81.95,728,19974
"Apr, 2026",79.06,731,19243
"May, 2026",76.17,734,18509
"Jun, 2026",73.26,737,17772
"Jul, 2026",70.35,740,17032
"Aug, 2026",67.42,743,16289
"Sep, 2026",64.48,745,15544
"Oct, 2026",61.53,748,14796
"Nov, 2026",58.57,751,14045
"Dec, 2026",55.59,754,13291
"Jan, 2027",52.61,757,12534
"Feb, 2027",49.61,760,11774
"Mar, 2027",46.61,763,11011
"Apr, 2027",43.59,766,10245
"May, 2027",40.55,769,9476
"Jun, 2027",37.51,772,8704
"Jul, 2027",34.45,775,7929
"Aug, 2027",31.39,779,7150
"Sep, 2027",28.3,782,6368
"Oct, 2027",25.21,785,5583
"Nov, 2027",22.1,788,4795
"Dec, 2027",18.98,791,4004
"Jan, 2028",15.85,794,3210
"Feb, 2028",12.71,797,2413
"Mar, 2028",9.55,800,1613
"Apr, 2028",6.38,804,809
"May, 2028",3.2,807,2
,,,
Source:,https://caredge.com/bmw/x3/financing/,,
