Month,Interest,Principal,Balance
"Jun, 2024",169.16,632,42104
"Jul, 2024",166.66,635,41469
"Aug, 2024",164.15,637,40832
"Sep, 2024",161.63,640,40192
"Oct, 2024",159.09,643,39549
"Nov, 2024",156.55,645,38904
"Dec, 2024",154,648,38256
"Jan, 2025",151.43,650,37606
"Feb, 2025",148.86,653,36953
"Mar, 2025",146.27,655,36298
"Apr, 2025",143.68,658,35640
"May, 2025",141.08,661,34979
"Jun, 2025",138.46,663,34316
"Jul, 2025",135.83,666,33650
"Aug, 2025",133.2,668,32982
"Sep, 2025",130.55,671,32311
"Oct, 2025",127.9,674,31637
"Nov, 2025",125.23,676,30961
"Dec, 2025",122.55,679,30282
"Jan, 2026",119.87,682,29600
"Feb, 2026",117.17,684,28916
"Mar, 2026",114.46,687,28229
"Apr, 2026",111.74,690,27539
"May, 2026",109.01,693,26846
"Jun, 2026",106.27,695,26151
"Jul, 2026",103.51,698,25453
"Aug, 2026",100.75,701,24752
"Sep, 2026",97.98,704,24048
"Oct, 2026",95.19,706,23342
"Nov, 2026",92.4,709,22633
"Dec, 2026",89.59,712,21921
"Jan, 2027",86.77,715,21206
"Feb, 2027",83.94,718,20488
"Mar, 2027",81.1,721,19767
"Apr, 2027",78.24,723,19044
"May, 2027",75.38,726,18318
"Jun, 2027",72.51,729,17589
"Jul, 2027",69.62,732,16857
"Aug, 2027",66.73,735,16122
"Sep, 2027",63.82,738,15384
"Oct, 2027",60.9,741,14643
"Nov, 2027",57.96,744,13899
"Dec, 2027",55.02,747,13152
"Jan, 2028",52.06,750,12402
"Feb, 2028",49.09,753,11649
"Mar, 2028",46.11,755,10894
"Apr, 2028",43.12,758,10136
"May, 2028",40.12,761,9375
"Jun, 2028",37.11,764,8611
"Jul, 2028",34.09,768,7843
"Aug, 2028",31.05,771,7072
"Sep, 2028",27.99,774,6298
"Oct, 2028",24.93,777,5521
"Nov, 2028",21.85,780,4741
"Dec, 2028",18.77,783,3958
"Jan, 2029",15.67,786,3172
"Feb, 2029",12.56,789,2383
"Mar, 2029",9.43,792,1591
"Apr, 2029",6.3,795,796
,,,
Source:,https://caredge.com/lexus/es-350/financing/,,
