Month,Interest,Principal,Balance
"Jun, 2024",102.99,674,25344
"Jul, 2024",100.32,677,24667
"Aug, 2024",97.64,679,23988
"Sep, 2024",94.95,682,23306
"Oct, 2024",92.25,685,22621
"Nov, 2024",89.54,687,21934
"Dec, 2024",86.82,690,21244
"Jan, 2025",84.09,693,20551
"Feb, 2025",81.35,696,19855
"Mar, 2025",78.59,698,19157
"Apr, 2025",75.83,701,18456
"May, 2025",73.06,704,17752
"Jun, 2025",70.27,707,17045
"Jul, 2025",67.47,709,16336
"Aug, 2025",64.66,712,15624
"Sep, 2025",61.85,715,14909
"Oct, 2025",59.01,718,14191
"Nov, 2025",56.17,721,13470
"Dec, 2025",53.32,724,12746
"Jan, 2026",50.45,726,12020
"Feb, 2026",47.58,729,11291
"Mar, 2026",44.69,732,10559
"Apr, 2026",41.8,735,9824
"May, 2026",38.89,738,9086
"Jun, 2026",35.97,741,8345
"Jul, 2026",33.03,744,7601
"Aug, 2026",30.09,747,6854
"Sep, 2026",27.13,750,6104
"Oct, 2026",24.16,753,5351
"Nov, 2026",21.18,756,4595
"Dec, 2026",18.19,759,3836
"Jan, 2027",15.18,762,3074
"Feb, 2027",12.17,765,2309
"Mar, 2027",9.14,768,1541
"Apr, 2027",6.1,771,770
,,,
Source:,https://caredge.com/subaru/brz/financing/,,
