Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,47285,47285,294,0,0,1,1,12
2021,46501,45623,338,1662,0.0351,0.9739,0.9167,11
2020,38557,36566,409,9057,0.1985,0.9378,0.8333,10
2019,36212,31769,523,4797,0.1312,0.8629,0.75,9
2018,34208,28735,617,3034,0.0955,0.84,0.6667,8
2017,39909,28032,766,703,0.0245,0.6832,0.5833,7
2016,39406,24287,1067,3745,0.1336,0.5893,0.5,6
2015,39499,20382,1186,3905,0.1608,0.486,0.4167,5
2014,36029,15716,1298,4666,0.2289,0.4002,0.3333,4
2013,35214,15019,1463,697,0.0443,0.385,0.25,3
2012,35120,13341,1484,1678,0.1117,0.3376,0.1667,2
2011,33384,12007,1661,1334,0.1,0.3099,0.0833,1
2010,27703,8907,1918,3100,0.2582,0.2523,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/dodge/charger/depreciation/,,,,,
