Month,Interest,Principal,Balance
"Jun, 2024",204.08,620,50936
"Jul, 2024",201.62,623,50313
"Aug, 2024",199.16,625,49688
"Sep, 2024",196.68,628,49060
"Oct, 2024",194.2,630,48430
"Nov, 2024",191.7,633,47797
"Dec, 2024",189.2,635,47162
"Jan, 2025",186.68,638,46524
"Feb, 2025",184.16,640,45884
"Mar, 2025",181.62,643,45241
"Apr, 2025",179.08,645,44596
"May, 2025",176.53,648,43948
"Jun, 2025",173.96,650,43298
"Jul, 2025",171.39,653,42645
"Aug, 2025",168.8,656,41989
"Sep, 2025",166.21,658,41331
"Oct, 2025",163.6,661,40670
"Nov, 2025",160.99,663,40007
"Dec, 2025",158.36,666,39341
"Jan, 2026",155.72,669,38672
"Feb, 2026",153.08,671,38001
"Mar, 2026",150.42,674,37327
"Apr, 2026",147.75,677,36650
"May, 2026",145.07,679,35971
"Jun, 2026",142.39,682,35289
"Jul, 2026",139.69,685,34604
"Aug, 2026",136.97,687,33917
"Sep, 2026",134.25,690,33227
"Oct, 2026",131.52,693,32534
"Nov, 2026",128.78,696,31838
"Dec, 2026",126.03,698,31140
"Jan, 2027",123.26,701,30439
"Feb, 2027",120.49,704,29735
"Mar, 2027",117.7,707,29028
"Apr, 2027",114.9,709,28319
"May, 2027",112.1,712,27607
"Jun, 2027",109.28,715,26892
"Jul, 2027",106.45,718,26174
"Aug, 2027",103.61,721,25453
"Sep, 2027",100.75,724,24729
"Oct, 2027",97.89,726,24003
"Nov, 2027",95.01,729,23274
"Dec, 2027",92.13,732,22542
"Jan, 2028",89.23,735,21807
"Feb, 2028",86.32,738,21069
"Mar, 2028",83.4,741,20328
"Apr, 2028",80.47,744,19584
"May, 2028",77.52,747,18837
"Jun, 2028",74.56,750,18087
"Jul, 2028",71.59,753,17334
"Aug, 2028",68.61,756,16578
"Sep, 2028",65.62,759,15819
"Oct, 2028",62.62,762,15057
"Nov, 2028",59.6,765,14292
"Dec, 2028",56.57,768,13524
"Jan, 2029",53.53,771,12753
"Feb, 2029",50.48,774,11979
"Mar, 2029",47.42,777,11202
"Apr, 2029",44.34,780,10422
"May, 2029",41.25,783,9639
"Jun, 2029",38.15,786,8853
"Jul, 2029",35.04,789,8064
"Aug, 2029",31.92,792,7272
"Sep, 2029",28.79,796,6476
"Oct, 2029",25.63,799,5677
"Nov, 2029",22.47,802,4875
"Dec, 2029",19.3,805,4070
"Jan, 2030",16.11,808,3262
"Feb, 2030",12.91,811,2451
"Mar, 2030",9.7,815,1636
"Apr, 2030",6.48,818,818
,,,
Source:,https://caredge.com/ford/expedition/financing/,,
