Month,Interest,Principal,Balance
"Jun, 2024",135.47,412,33813
"Jul, 2024",133.84,413,33400
"Aug, 2024",132.21,415,32985
"Sep, 2024",130.57,417,32568
"Oct, 2024",128.92,418,32150
"Nov, 2024",127.26,420,31730
"Dec, 2024",125.6,422,31308
"Jan, 2025",123.93,423,30885
"Feb, 2025",122.25,425,30460
"Mar, 2025",120.57,427,30033
"Apr, 2025",118.88,428,29605
"May, 2025",117.19,430,29175
"Jun, 2025",115.48,432,28743
"Jul, 2025",113.77,433,28310
"Aug, 2025",112.06,435,27875
"Sep, 2025",110.34,437,27438
"Oct, 2025",108.61,439,26999
"Nov, 2025",106.87,440,26559
"Dec, 2025",105.13,442,26117
"Jan, 2026",103.38,444,25673
"Feb, 2026",101.62,446,25227
"Mar, 2026",99.86,447,24780
"Apr, 2026",98.09,449,24331
"May, 2026",96.31,451,23880
"Jun, 2026",94.53,453,23427
"Jul, 2026",92.73,454,22973
"Aug, 2026",90.93,456,22517
"Sep, 2026",89.13,458,22059
"Oct, 2026",87.32,460,21599
"Nov, 2026",85.5,462,21137
"Dec, 2026",83.67,464,20673
"Jan, 2027",81.83,465,20208
"Feb, 2027",79.99,467,19741
"Mar, 2027",78.14,469,19272
"Apr, 2027",76.29,471,18801
"May, 2027",74.42,473,18328
"Jun, 2027",72.55,475,17853
"Jul, 2027",70.67,477,17376
"Aug, 2027",68.78,478,16898
"Sep, 2027",66.89,480,16418
"Oct, 2027",64.99,482,15936
"Nov, 2027",63.08,484,15452
"Dec, 2027",61.16,486,14966
"Jan, 2028",59.24,488,14478
"Feb, 2028",57.31,490,13988
"Mar, 2028",55.37,492,13496
"Apr, 2028",53.42,494,13002
"May, 2028",51.47,496,12506
"Jun, 2028",49.5,498,12008
"Jul, 2028",47.53,500,11508
"Aug, 2028",45.55,502,11006
"Sep, 2028",43.57,504,10502
"Oct, 2028",41.57,506,9996
"Nov, 2028",39.57,508,9488
"Dec, 2028",37.56,510,8978
"Jan, 2029",35.54,512,8466
"Feb, 2029",33.51,514,7952
"Mar, 2029",31.48,516,7436
"Apr, 2029",29.43,518,6918
"May, 2029",27.38,520,6398
"Jun, 2029",25.33,522,5876
"Jul, 2029",23.26,524,5352
"Aug, 2029",21.19,526,4826
"Sep, 2029",19.1,528,4298
"Oct, 2029",17.01,530,3768
"Nov, 2029",14.92,532,3236
"Dec, 2029",12.81,534,2702
"Jan, 2030",10.7,537,2165
"Feb, 2030",8.57,539,1626
"Mar, 2030",6.44,541,1085
"Apr, 2030",4.29,543,542
,,,
Source:,https://caredge.com/subaru/outback/financing/,,
