Month,Interest,Principal,Balance
"Jun, 2024",172.72,827,42808
"Jul, 2024",169.45,831,41977
"Aug, 2024",166.16,834,41143
"Sep, 2024",162.86,837,40306
"Oct, 2024",159.54,840,39466
"Nov, 2024",156.22,844,38622
"Dec, 2024",152.88,847,37775
"Jan, 2025",149.53,850,36925
"Feb, 2025",146.16,854,36071
"Mar, 2025",142.78,857,35214
"Apr, 2025",139.39,861,34353
"May, 2025",135.98,864,33489
"Jun, 2025",132.56,867,32622
"Jul, 2025",129.13,871,31751
"Aug, 2025",125.68,874,30877
"Sep, 2025",122.22,878,29999
"Oct, 2025",118.75,881,29118
"Nov, 2025",115.26,885,28233
"Dec, 2025",111.76,888,27345
"Jan, 2026",108.24,892,26453
"Feb, 2026",104.71,895,25558
"Mar, 2026",101.17,899,24659
"Apr, 2026",97.61,902,23757
"May, 2026",94.04,906,22851
"Jun, 2026",90.45,909,21942
"Jul, 2026",86.85,913,21029
"Aug, 2026",83.24,917,20112
"Sep, 2026",79.61,920,19192
"Oct, 2026",75.97,924,18268
"Nov, 2026",72.31,928,17340
"Dec, 2026",68.64,931,16409
"Jan, 2027",64.95,935,15474
"Feb, 2027",61.25,939,14535
"Mar, 2027",57.53,942,13593
"Apr, 2027",53.81,946,12647
"May, 2027",50.06,950,11697
"Jun, 2027",46.3,954,10743
"Jul, 2027",42.52,957,9786
"Aug, 2027",38.74,961,8825
"Sep, 2027",34.93,965,7860
"Oct, 2027",31.11,969,6891
"Nov, 2027",27.28,973,5918
"Dec, 2027",23.43,977,4941
"Jan, 2028",19.56,980,3961
"Feb, 2028",15.68,984,2977
"Mar, 2028",11.78,988,1989
"Apr, 2028",7.87,992,997
"May, 2028",3.95,996,1
,,,
Source:,https://caredge.com/lexus/gx-460/financing/,,
