Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,70018,70018,360,0,0,1,1,12
2021,69449,62850,409,7168,0.1024,0.8991,0.9167,11
2020,67402,57827,487,5023,0.0799,0.8507,0.8333,10
2019,66858,53658,613,4169,0.0721,0.7934,0.75,9
2018,66405,45878,717,7780,0.145,0.6801,0.6667,8
2017,55102,35488,880,10390,0.2265,0.6281,0.5833,7
2016,62102,32655,1213,2833,0.0798,0.5063,0.5,6
2015,61717,29145,1345,3510,0.1075,0.4504,0.4167,5
2014,60233,27117,1467,2028,0.0696,0.4258,0.3333,4
2013,57172,25074,1650,2043,0.0753,0.4097,0.25,3
2012,56734,21335,1673,3739,0.1491,0.3466,0.1667,2
2011,51378,17469,1869,3866,0.1812,0.34,0.0833,1
2010,50389,19129,2152,-1660,-0.095,0.3369,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/audi/s5/depreciation/,,,,,
