Month,Interest,Principal,Balance
"Jun, 2024",162.26,607,40386
"Jul, 2024",159.86,609,39777
"Aug, 2024",157.45,611,39166
"Sep, 2024",155.03,614,38552
"Oct, 2024",152.6,616,37936
"Nov, 2024",150.16,619,37317
"Dec, 2024",147.71,621,36696
"Jan, 2025",145.26,624,36072
"Feb, 2025",142.79,626,35446
"Mar, 2025",140.31,629,34817
"Apr, 2025",137.82,631,34186
"May, 2025",135.32,634,33552
"Jun, 2025",132.81,636,32916
"Jul, 2025",130.29,639,32277
"Aug, 2025",127.76,641,31636
"Sep, 2025",125.23,644,30992
"Oct, 2025",122.68,646,30346
"Nov, 2025",120.12,649,29697
"Dec, 2025",117.55,651,29046
"Jan, 2026",114.97,654,28392
"Feb, 2026",112.39,657,27735
"Mar, 2026",109.78,659,27076
"Apr, 2026",107.18,662,26414
"May, 2026",104.56,664,25750
"Jun, 2026",101.93,667,25083
"Jul, 2026",99.29,670,24413
"Aug, 2026",96.63,672,23741
"Sep, 2026",93.97,675,23066
"Oct, 2026",91.3,678,22388
"Nov, 2026",88.62,680,21708
"Dec, 2026",85.93,683,21025
"Jan, 2027",83.22,686,20339
"Feb, 2027",80.51,688,19651
"Mar, 2027",77.79,691,18960
"Apr, 2027",75.05,694,18266
"May, 2027",72.3,697,17569
"Jun, 2027",69.54,699,16870
"Jul, 2027",66.78,702,16168
"Aug, 2027",64,705,15463
"Sep, 2027",61.21,708,14755
"Oct, 2027",58.41,710,14045
"Nov, 2027",55.59,713,13332
"Dec, 2027",52.77,716,12616
"Jan, 2028",49.94,719,11897
"Feb, 2028",47.09,722,11175
"Mar, 2028",44.23,725,10450
"Apr, 2028",41.36,728,9722
"May, 2028",38.48,730,8992
"Jun, 2028",35.59,733,8259
"Jul, 2028",32.69,736,7523
"Aug, 2028",29.78,739,6784
"Sep, 2028",26.85,742,6042
"Oct, 2028",23.92,745,5297
"Nov, 2028",20.97,748,4549
"Dec, 2028",18.01,751,3798
"Jan, 2029",15.03,754,3044
"Feb, 2029",12.05,757,2287
"Mar, 2029",9.05,760,1527
"Apr, 2029",6.04,763,764
,,,
Source:,https://caredge.com/lexus/es-300h/financing/,,
