Month,Interest,Principal,Balance
"Jun, 2024",1033.94,4952,256253
"Jul, 2024",1014.33,4971,251282
"Aug, 2024",994.66,4991,246291
"Sep, 2024",974.9,5011,241280
"Oct, 2024",955.07,5031,236249
"Nov, 2024",935.15,5051,231198
"Dec, 2024",915.16,5071,226127
"Jan, 2025",895.09,5091,221036
"Feb, 2025",874.93,5111,215925
"Mar, 2025",854.7,5131,210794
"Apr, 2025",834.39,5151,205643
"May, 2025",814,5172,200471
"Jun, 2025",793.53,5192,195279
"Jul, 2025",772.98,5213,190066
"Aug, 2025",752.34,5233,184833
"Sep, 2025",731.63,5254,179579
"Oct, 2025",710.83,5275,174304
"Nov, 2025",689.95,5296,169008
"Dec, 2025",668.99,5317,163691
"Jan, 2026",647.94,5338,158353
"Feb, 2026",626.81,5359,152994
"Mar, 2026",605.6,5380,147614
"Apr, 2026",584.31,5402,142212
"May, 2026",562.92,5423,136789
"Jun, 2026",541.46,5444,131345
"Jul, 2026",519.91,5466,125879
"Aug, 2026",498.27,5488,120391
"Sep, 2026",476.55,5509,114882
"Oct, 2026",454.74,5531,109351
"Nov, 2026",432.85,5553,103798
"Dec, 2026",410.87,5575,98223
"Jan, 2027",388.8,5597,92626
"Feb, 2027",366.64,5619,87007
"Mar, 2027",344.4,5641,81366
"Apr, 2027",322.07,5664,75702
"May, 2027",299.65,5686,70016
"Jun, 2027",277.15,5709,64307
"Jul, 2027",254.55,5731,58576
"Aug, 2027",231.86,5754,52822
"Sep, 2027",209.09,5777,47045
"Oct, 2027",186.22,5800,41245
"Nov, 2027",163.26,5823,35422
"Dec, 2027",140.21,5846,29576
"Jan, 2028",117.07,5869,23707
"Feb, 2028",93.84,5892,17815
"Mar, 2028",70.52,5915,11900
"Apr, 2028",47.1,5939,5961
,,,
Source:,https://caredge.com/rolls-royce/wraith/financing/,,
