Month,Interest,Principal,Balance
"Jun, 2024",100.2,656,24658
"Jul, 2024",97.6,658,24000
"Aug, 2024",95,661,23339
"Sep, 2024",92.38,663,22676
"Oct, 2024",89.76,666,22010
"Nov, 2024",87.12,669,21341
"Dec, 2024",84.47,671,20670
"Jan, 2025",81.82,674,19996
"Feb, 2025",79.15,677,19319
"Mar, 2025",76.47,679,18640
"Apr, 2025",73.78,682,17958
"May, 2025",71.08,685,17273
"Jun, 2025",68.37,687,16586
"Jul, 2025",65.65,690,15896
"Aug, 2025",62.92,693,15203
"Sep, 2025",60.18,696,14507
"Oct, 2025",57.42,698,13809
"Nov, 2025",54.66,701,13108
"Dec, 2025",51.89,704,12404
"Jan, 2026",49.1,707,11697
"Feb, 2026",46.3,710,10987
"Mar, 2026",43.49,712,10275
"Apr, 2026",40.67,715,9560
"May, 2026",37.84,718,8842
"Jun, 2026",35,721,8121
"Jul, 2026",32.15,724,7397
"Aug, 2026",29.28,727,6670
"Sep, 2026",26.4,729,5941
"Oct, 2026",23.52,732,5209
"Nov, 2026",20.62,735,4474
"Dec, 2026",17.71,738,3736
"Jan, 2027",14.79,741,2995
"Feb, 2027",11.86,744,2251
"Mar, 2027",8.91,747,1504
"Apr, 2027",5.95,750,754
"May, 2027",2.98,753,1
,,,
Source:,https://caredge.com/dodge/charger/financing/,,
