Month,Interest,Principal,Balance
"Jun, 2024",217.45,661,54274
"Jul, 2024",214.83,664,53610
"Aug, 2024",212.21,666,52944
"Sep, 2024",209.57,669,52275
"Oct, 2024",206.92,671,51604
"Nov, 2024",204.27,674,50930
"Dec, 2024",201.6,677,50253
"Jan, 2025",198.92,679,49574
"Feb, 2025",196.23,682,48892
"Mar, 2025",193.53,685,48207
"Apr, 2025",190.82,688,47519
"May, 2025",188.1,690,46829
"Jun, 2025",185.36,693,46136
"Jul, 2025",182.62,696,45440
"Aug, 2025",179.87,699,44741
"Sep, 2025",177.1,701,44040
"Oct, 2025",174.33,704,43336
"Nov, 2025",171.54,707,42629
"Dec, 2025",168.74,710,41919
"Jan, 2026",165.93,712,41207
"Feb, 2026",163.11,715,40492
"Mar, 2026",160.28,718,39774
"Apr, 2026",157.44,721,39053
"May, 2026",154.58,724,38329
"Jun, 2026",151.72,727,37602
"Jul, 2026",148.84,730,36872
"Aug, 2026",145.95,732,36140
"Sep, 2026",143.05,735,35405
"Oct, 2026",140.14,738,34667
"Nov, 2026",137.22,741,33926
"Dec, 2026",134.29,744,33182
"Jan, 2027",131.35,747,32435
"Feb, 2027",128.39,750,31685
"Mar, 2027",125.42,753,30932
"Apr, 2027",122.44,756,30176
"May, 2027",119.45,759,29417
"Jun, 2027",116.44,762,28655
"Jul, 2027",113.43,765,27890
"Aug, 2027",110.4,768,27122
"Sep, 2027",107.36,771,26351
"Oct, 2027",104.31,774,25577
"Nov, 2027",101.24,777,24800
"Dec, 2027",98.17,780,24020
"Jan, 2028",95.08,783,23237
"Feb, 2028",91.98,786,22451
"Mar, 2028",88.87,790,21661
"Apr, 2028",85.74,793,20868
"May, 2028",82.6,796,20072
"Jun, 2028",79.45,799,19273
"Jul, 2028",76.29,802,18471
"Aug, 2028",73.11,805,17666
"Sep, 2028",69.93,808,16858
"Oct, 2028",66.73,812,16046
"Nov, 2028",63.52,815,15231
"Dec, 2028",60.29,818,14413
"Jan, 2029",57.05,821,13592
"Feb, 2029",53.8,825,12767
"Mar, 2029",50.54,828,11939
"Apr, 2029",47.26,831,11108
"May, 2029",43.97,834,10274
"Jun, 2029",40.67,838,9436
"Jul, 2029",37.35,841,8595
"Aug, 2029",34.02,844,7751
"Sep, 2029",30.68,848,6903
"Oct, 2029",27.32,851,6052
"Nov, 2029",23.96,854,5198
"Dec, 2029",20.58,858,4340
"Jan, 2030",17.18,861,3479
"Feb, 2030",13.77,865,2614
"Mar, 2030",10.35,868,1746
"Apr, 2030",6.91,871,875
,,,
Source:,https://caredge.com/audi/q7/financing/,,
