Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,35200,35200,279,0,0,1,1,12
2021,35144,35128,325,72,0.002,0.9903,0.9167,11
2020,29434,28774,400,6354,0.1809,0.964,0.8333,10
2019,28955,27081,518,1693,0.0588,0.9174,0.75,9
2018,28527,25461,617,1620,0.0598,0.8709,0.6667,8
2017,28171,22765,772,2696,0.1059,0.7807,0.5833,7
2016,27235,20002,1087,2763,0.1214,0.6945,0.5,6
2015,26803,18225,1213,1777,0.0888,0.6347,0.4167,5
2014,26660,15744,1329,2481,0.1361,0.5407,0.3333,4
2013,24885,13752,1502,1992,0.1265,0.4923,0.25,3
2012,24493,12709,1524,1043,0.0758,0.4567,0.1667,2
2011,24493,11420,1709,1289,0.1014,0.3965,0.0833,1
2010,24503,10073,1978,1347,0.118,0.3304,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/subaru/forester/depreciation/,,,,,
