Month,Interest,Principal,Balance
"Jun, 2024",159.68,485,39855
"Jul, 2024",157.76,487,39368
"Aug, 2024",155.83,489,38879
"Sep, 2024",153.9,491,38388
"Oct, 2024",151.95,493,37895
"Nov, 2024",150,495,37400
"Dec, 2024",148.04,497,36903
"Jan, 2025",146.07,499,36404
"Feb, 2025",144.1,501,35903
"Mar, 2025",142.12,503,35400
"Apr, 2025",140.13,505,34895
"May, 2025",138.13,507,34388
"Jun, 2025",136.12,509,33879
"Jul, 2025",134.1,511,33368
"Aug, 2025",132.08,513,32855
"Sep, 2025",130.05,515,32340
"Oct, 2025",128.01,517,31823
"Nov, 2025",125.97,519,31304
"Dec, 2025",123.91,521,30783
"Jan, 2026",121.85,523,30260
"Feb, 2026",119.78,525,29735
"Mar, 2026",117.7,527,29208
"Apr, 2026",115.62,529,28679
"May, 2026",113.52,531,28148
"Jun, 2026",111.42,534,27614
"Jul, 2026",109.31,536,27078
"Aug, 2026",107.18,538,26540
"Sep, 2026",105.05,540,26000
"Oct, 2026",102.92,542,25458
"Nov, 2026",100.77,544,24914
"Dec, 2026",98.62,546,24368
"Jan, 2027",96.46,549,23819
"Feb, 2027",94.28,551,23268
"Mar, 2027",92.1,553,22715
"Apr, 2027",89.91,555,22160
"May, 2027",87.72,557,21603
"Jun, 2027",85.51,559,21044
"Jul, 2027",83.3,562,20482
"Aug, 2027",81.07,564,19918
"Sep, 2027",78.84,566,19352
"Oct, 2027",76.6,568,18784
"Nov, 2027",74.35,571,18213
"Dec, 2027",72.09,573,17640
"Jan, 2028",69.83,575,17065
"Feb, 2028",67.55,577,16488
"Mar, 2028",65.27,580,15908
"Apr, 2028",62.97,582,15326
"May, 2028",60.67,584,14742
"Jun, 2028",58.35,587,14155
"Jul, 2028",56.03,589,13566
"Aug, 2028",53.7,591,12975
"Sep, 2028",51.36,594,12381
"Oct, 2028",49.01,596,11785
"Nov, 2028",46.65,598,11187
"Dec, 2028",44.28,601,10586
"Jan, 2029",41.9,603,9983
"Feb, 2029",39.52,605,9378
"Mar, 2029",37.12,608,8770
"Apr, 2029",34.71,610,8160
"May, 2029",32.3,613,7547
"Jun, 2029",29.87,615,6932
"Jul, 2029",27.44,618,6314
"Aug, 2029",24.99,620,5694
"Sep, 2029",22.54,622,5072
"Oct, 2029",20.08,625,4447
"Nov, 2029",17.6,627,3820
"Dec, 2029",15.12,630,3190
"Jan, 2030",12.63,632,2558
"Feb, 2030",10.13,635,1923
"Mar, 2030",7.61,637,1286
"Apr, 2030",5.09,640,646
"May, 2030",2.56,642,4
,,,
Source:,https://caredge.com/infiniti/qx50/financing/,,
