Month,Interest,Principal,Balance
"Jun, 2024",152.62,464,38093
"Jul, 2024",150.78,466,37627
"Aug, 2024",148.94,468,37159
"Sep, 2024",147.09,469,36690
"Oct, 2024",145.23,471,36219
"Nov, 2024",143.37,473,35746
"Dec, 2024",141.49,475,35271
"Jan, 2025",139.61,477,34794
"Feb, 2025",137.73,479,34315
"Mar, 2025",135.83,481,33834
"Apr, 2025",133.93,483,33351
"May, 2025",132.01,484,32867
"Jun, 2025",130.1,486,32381
"Jul, 2025",128.17,488,31893
"Aug, 2025",126.24,490,31403
"Sep, 2025",124.3,492,30911
"Oct, 2025",122.36,494,30417
"Nov, 2025",120.4,496,29921
"Dec, 2025",118.44,498,29423
"Jan, 2026",116.47,500,28923
"Feb, 2026",114.49,502,28421
"Mar, 2026",112.5,504,27917
"Apr, 2026",110.5,506,27411
"May, 2026",108.5,508,26903
"Jun, 2026",106.49,510,26393
"Jul, 2026",104.47,512,25881
"Aug, 2026",102.45,514,25367
"Sep, 2026",100.41,516,24851
"Oct, 2026",98.37,518,24333
"Nov, 2026",96.32,520,23813
"Dec, 2026",94.26,522,23291
"Jan, 2027",92.19,524,22767
"Feb, 2027",90.12,526,22241
"Mar, 2027",88.04,528,21713
"Apr, 2027",85.95,531,21182
"May, 2027",83.85,533,20649
"Jun, 2027",81.74,535,20114
"Jul, 2027",79.62,537,19577
"Aug, 2027",77.49,539,19038
"Sep, 2027",75.36,541,18497
"Oct, 2027",73.22,543,17954
"Nov, 2027",71.07,545,17409
"Dec, 2027",68.91,548,16861
"Jan, 2028",66.74,550,16311
"Feb, 2028",64.56,552,15759
"Mar, 2028",62.38,554,15205
"Apr, 2028",60.19,556,14649
"May, 2028",57.99,559,14090
"Jun, 2028",55.77,561,13529
"Jul, 2028",53.55,563,12966
"Aug, 2028",51.32,565,12401
"Sep, 2028",49.09,567,11834
"Oct, 2028",46.84,570,11264
"Nov, 2028",44.59,572,10692
"Dec, 2028",42.32,574,10118
"Jan, 2029",40.05,576,9542
"Feb, 2029",37.77,579,8963
"Mar, 2029",35.48,581,8382
"Apr, 2029",33.18,583,7799
"May, 2029",30.87,586,7213
"Jun, 2029",28.55,588,6625
"Jul, 2029",26.22,590,6035
"Aug, 2029",23.89,593,5442
"Sep, 2029",21.54,595,4847
"Oct, 2029",19.19,597,4250
"Nov, 2029",16.82,600,3650
"Dec, 2029",14.45,602,3048
"Jan, 2030",12.07,604,2444
"Feb, 2030",9.67,607,1837
"Mar, 2030",7.27,609,1228
"Apr, 2030",4.86,612,616
"May, 2030",2.44,614,2
,,,
Source:,https://caredge.com/dodge/charger/financing/,,
