Month,Interest,Principal,Balance
"Jun, 2024",111.47,534,27628
"Jul, 2024",109.36,536,27092
"Aug, 2024",107.24,538,26554
"Sep, 2024",105.11,540,26014
"Oct, 2024",102.97,542,25472
"Nov, 2024",100.83,545,24927
"Dec, 2024",98.67,547,24380
"Jan, 2025",96.5,549,23831
"Feb, 2025",94.33,551,23280
"Mar, 2025",92.15,553,22727
"Apr, 2025",89.96,555,22172
"May, 2025",87.76,558,21614
"Jun, 2025",85.56,560,21054
"Jul, 2025",83.34,562,20492
"Aug, 2025",81.11,564,19928
"Sep, 2025",78.88,566,19362
"Oct, 2025",76.64,569,18793
"Nov, 2025",74.39,571,18222
"Dec, 2025",72.13,573,17649
"Jan, 2026",69.86,576,17073
"Feb, 2026",67.58,578,16495
"Mar, 2026",65.29,580,15915
"Apr, 2026",63,582,15333
"May, 2026",60.69,585,14748
"Jun, 2026",58.38,587,14161
"Jul, 2026",56.05,589,13572
"Aug, 2026",53.72,592,12980
"Sep, 2026",51.38,594,12386
"Oct, 2026",49.03,596,11790
"Nov, 2026",46.67,599,11191
"Dec, 2026",44.3,601,10590
"Jan, 2027",41.92,603,9987
"Feb, 2027",39.53,606,9381
"Mar, 2027",37.13,608,8773
"Apr, 2027",34.73,611,8162
"May, 2027",32.31,613,7549
"Jun, 2027",29.88,615,6934
"Jul, 2027",27.45,618,6316
"Aug, 2027",25,620,5696
"Sep, 2027",22.55,623,5073
"Oct, 2027",20.08,625,4448
"Nov, 2027",17.61,628,3820
"Dec, 2027",15.12,630,3190
"Jan, 2028",12.63,633,2557
"Feb, 2028",10.12,635,1922
"Mar, 2028",7.61,638,1284
"Apr, 2028",5.08,640,644
"May, 2028",2.55,643,1
,,,
Source:,https://caredge.com/acura/rdx/financing/,,
