Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,34688,34688,215,0,0,1,1,12
2021,34605,32757,248,1931,0.0557,0.9394,0.9167,11
2020,31170,28503,300,4254,0.1299,0.9048,0.8333,10
2019,30809,28114,383,389,0.0136,0.9001,0.75,9
2018,30513,26633,452,1481,0.0527,0.858,0.6667,8
2017,29933,24701,560,1932,0.0725,0.8065,0.5833,7
2016,29329,24670,781,31,0.0013,0.8145,0.5,6
2015,29543,21784,868,2886,0.117,0.708,0.4167,5
2014,28393,19591,950,2193,0.1007,0.69,0.3333,4
2013,28296,20081,1071,-490,-0.025,0.6718,0.25,3
2012,28818,19224,1086,857,0.0427,0.6294,0.1667,2
2011,28297,19132,1216,92,0.0048,0.6331,0.0833,1
2010,27233,16698,1403,2434,0.1272,0.5616,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/mazda/mx-5-miata/depreciation/,,,,,
