Month,Interest,Principal,Balance
"Jun, 2024",60.95,185,15213
"Jul, 2024",60.22,186,15027
"Aug, 2024",59.48,187,14840
"Sep, 2024",58.74,187,14653
"Oct, 2024",58,188,14465
"Nov, 2024",57.26,189,14276
"Dec, 2024",56.51,190,14086
"Jan, 2025",55.76,190,13896
"Feb, 2025",55.01,191,13705
"Mar, 2025",54.25,192,13513
"Apr, 2025",53.49,193,13320
"May, 2025",52.73,193,13127
"Jun, 2025",51.96,194,12933
"Jul, 2025",51.19,195,12738
"Aug, 2025",50.42,196,12542
"Sep, 2025",49.65,197,12345
"Oct, 2025",48.87,197,12148
"Nov, 2025",48.09,198,11950
"Dec, 2025",47.3,199,11751
"Jan, 2026",46.51,200,11551
"Feb, 2026",45.72,200,11351
"Mar, 2026",44.93,201,11150
"Apr, 2026",44.14,202,10948
"May, 2026",43.34,203,10745
"Jun, 2026",42.53,204,10541
"Jul, 2026",41.72,204,10337
"Aug, 2026",40.92,205,10132
"Sep, 2026",40.11,206,9926
"Oct, 2026",39.29,207,9719
"Nov, 2026",38.47,208,9511
"Dec, 2026",37.65,209,9302
"Jan, 2027",36.82,209,9093
"Feb, 2027",35.99,210,8883
"Mar, 2027",35.16,211,8672
"Apr, 2027",34.33,212,8460
"May, 2027",33.49,213,8247
"Jun, 2027",32.64,214,8033
"Jul, 2027",31.8,214,7819
"Aug, 2027",30.95,215,7604
"Sep, 2027",30.1,216,7388
"Oct, 2027",29.24,217,7171
"Nov, 2027",28.39,218,6953
"Dec, 2027",27.52,219,6734
"Jan, 2028",26.66,220,6514
"Feb, 2028",25.78,220,6294
"Mar, 2028",24.91,221,6073
"Apr, 2028",24.04,222,5851
"May, 2028",23.16,223,5628
"Jun, 2028",22.28,224,5404
"Jul, 2028",21.39,225,5179
"Aug, 2028",20.5,226,4953
"Sep, 2028",19.61,227,4726
"Oct, 2028",18.71,227,4499
"Nov, 2028",17.81,228,4271
"Dec, 2028",16.91,229,4042
"Jan, 2029",16,230,3812
"Feb, 2029",15.09,231,3581
"Mar, 2029",14.17,232,3349
"Apr, 2029",13.26,233,3116
"May, 2029",12.33,234,2882
"Jun, 2029",11.41,235,2647
"Jul, 2029",10.48,236,2411
"Aug, 2029",9.54,237,2174
"Sep, 2029",8.61,238,1936
"Oct, 2029",7.66,239,1697
"Nov, 2029",6.72,239,1458
"Dec, 2029",5.77,240,1218
"Jan, 2030",4.82,241,977
"Feb, 2030",3.87,242,735
"Mar, 2030",2.91,243,492
"Apr, 2030",1.95,244,248
"May, 2030",0.98,245,3
,,,
Source:,https://caredge.com/toyota/yaris/financing/,,
