Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,19660,19660,197,0,0,1,1,12
2021,19155,18443,233,1217,0.0619,0.9507,0.9167,11
2020,16426,15276,289,3167,0.1717,0.93,0.8333,10
2019,16217,14552,379,724,0.0474,0.874,0.75,9
2018,16396,12688,454,1864,0.1281,0.7462,0.6667,8
2017,15947,12480,571,208,0.0164,0.7468,0.5833,7
2016,15740,11490,810,990,0.0793,0.73,0.5,6
2015,15110,11915,905,-425,-0.037,0.7287,0.4167,5
2014,14977,10071,993,1844,0.1548,0.6061,0.3333,4
2013,14732,8886,1124,1185,0.1177,0.5269,0.25,3
,,,,,,,,,
,,,Source:,https://caredge.com/chevrolet/spark/depreciation/,,,,,
