Month,Interest,Principal,Balance
"Jun, 2024",280.66,853,70050
"Jul, 2024",277.28,856,69194
"Aug, 2024",273.89,860,68334
"Sep, 2024",270.49,863,67471
"Oct, 2024",267.07,867,66604
"Nov, 2024",263.64,870,65734
"Dec, 2024",260.2,873,64861
"Jan, 2025",256.74,877,63984
"Feb, 2025",253.27,880,63104
"Mar, 2025",249.79,884,62220
"Apr, 2025",246.29,887,61333
"May, 2025",242.78,891,60442
"Jun, 2025",239.25,894,59548
"Jul, 2025",235.71,898,58650
"Aug, 2025",232.16,902,57748
"Sep, 2025",228.59,905,56843
"Oct, 2025",225,909,55934
"Nov, 2025",221.41,912,55022
"Dec, 2025",217.8,916,54106
"Jan, 2026",214.17,920,53186
"Feb, 2026",210.53,923,52263
"Mar, 2026",206.87,927,51336
"Apr, 2026",203.21,930,50406
"May, 2026",199.52,934,49472
"Jun, 2026",195.83,938,48534
"Jul, 2026",192.11,942,47592
"Aug, 2026",188.39,945,46647
"Sep, 2026",184.64,949,45698
"Oct, 2026",180.89,953,44745
"Nov, 2026",177.12,957,43788
"Dec, 2026",173.33,960,42828
"Jan, 2027",169.53,964,41864
"Feb, 2027",165.71,968,40896
"Mar, 2027",161.88,972,39924
"Apr, 2027",158.03,976,38948
"May, 2027",154.17,980,37968
"Jun, 2027",150.29,983,36985
"Jul, 2027",146.4,987,35998
"Aug, 2027",142.49,991,35007
"Sep, 2027",138.57,995,34012
"Oct, 2027",134.63,999,33013
"Nov, 2027",130.68,1003,32010
"Dec, 2027",126.71,1007,31003
"Jan, 2028",122.72,1011,29992
"Feb, 2028",118.72,1015,28977
"Mar, 2028",114.7,1019,27958
"Apr, 2028",110.67,1023,26935
"May, 2028",106.62,1027,25908
"Jun, 2028",102.55,1031,24877
"Jul, 2028",98.47,1035,23842
"Aug, 2028",94.37,1039,22803
"Sep, 2028",90.26,1043,21760
"Oct, 2028",86.13,1048,20712
"Nov, 2028",81.99,1052,19660
"Dec, 2028",77.82,1056,18604
"Jan, 2029",73.64,1060,17544
"Feb, 2029",69.45,1064,16480
"Mar, 2029",65.23,1068,15412
"Apr, 2029",61.01,1073,14339
"May, 2029",56.76,1077,13262
"Jun, 2029",52.5,1081,12181
"Jul, 2029",48.22,1085,11096
"Aug, 2029",43.92,1090,10006
"Sep, 2029",39.61,1094,8912
"Oct, 2029",35.28,1098,7814
"Nov, 2029",30.93,1103,6711
"Dec, 2029",26.56,1107,5604
"Jan, 2030",22.18,1111,4493
"Feb, 2030",17.78,1116,3377
"Mar, 2030",13.37,1120,2257
"Apr, 2030",8.93,1125,1132
"May, 2030",4.48,1129,3
,,,
Source:,https://caredge.com/ford/f-350-super-duty/financing/,,
