Month,Interest,Principal,Balance
"Jun, 2024",159.89,598,39796
"Jul, 2024",157.53,600,39196
"Aug, 2024",155.15,603,38593
"Sep, 2024",152.76,605,37988
"Oct, 2024",150.37,607,37381
"Nov, 2024",147.97,610,36771
"Dec, 2024",145.55,612,36159
"Jan, 2025",143.13,615,35544
"Feb, 2025",140.7,617,34927
"Mar, 2025",138.25,619,34308
"Apr, 2025",135.8,622,33686
"May, 2025",133.34,624,33062
"Jun, 2025",130.87,627,32435
"Jul, 2025",128.39,629,31806
"Aug, 2025",125.9,632,31174
"Sep, 2025",123.4,634,30540
"Oct, 2025",120.89,637,29903
"Nov, 2025",118.37,639,29264
"Dec, 2025",115.84,642,28622
"Jan, 2026",113.3,644,27978
"Feb, 2026",110.75,647,27331
"Mar, 2026",108.19,649,26682
"Apr, 2026",105.62,652,26030
"May, 2026",103.04,655,25375
"Jun, 2026",100.44,657,24718
"Jul, 2026",97.84,660,24058
"Aug, 2026",95.23,662,23396
"Sep, 2026",92.61,665,22731
"Oct, 2026",89.98,668,22063
"Nov, 2026",87.33,670,21393
"Dec, 2026",84.68,673,20720
"Jan, 2027",82.02,676,20044
"Feb, 2027",79.34,678,19366
"Mar, 2027",76.66,681,18685
"Apr, 2027",73.96,684,18001
"May, 2027",71.25,686,17315
"Jun, 2027",68.54,689,16626
"Jul, 2027",65.81,692,15934
"Aug, 2027",63.07,695,15239
"Sep, 2027",60.32,697,14542
"Oct, 2027",57.56,700,13842
"Nov, 2027",54.79,703,13139
"Dec, 2027",52.01,706,12433
"Jan, 2028",49.21,708,11725
"Feb, 2028",46.41,711,11014
"Mar, 2028",43.6,714,10300
"Apr, 2028",40.77,717,9583
"May, 2028",37.93,720,8863
"Jun, 2028",35.08,723,8140
"Jul, 2028",32.22,725,7415
"Aug, 2028",29.35,728,6687
"Sep, 2028",26.47,731,5956
"Oct, 2028",23.58,734,5222
"Nov, 2028",20.67,737,4485
"Dec, 2028",17.75,740,3745
"Jan, 2029",14.82,743,3002
"Feb, 2029",11.88,746,2256
"Mar, 2029",8.93,749,1507
"Apr, 2029",5.97,752,755
,,,
Source:,https://caredge.com/nissan/titan/financing/,,
