Month,Interest,Principal,Balance
"Jun, 2024",185.96,1217,45762
"Jul, 2024",181.14,1222,44540
"Aug, 2024",176.3,1226,43314
"Sep, 2024",171.45,1231,42083
"Oct, 2024",166.58,1236,40847
"Nov, 2024",161.69,1241,39606
"Dec, 2024",156.77,1246,38360
"Jan, 2025",151.84,1251,37109
"Feb, 2025",146.89,1256,35853
"Mar, 2025",141.92,1261,34592
"Apr, 2025",136.93,1266,33326
"May, 2025",131.92,1271,32055
"Jun, 2025",126.88,1276,30779
"Jul, 2025",121.83,1281,29498
"Aug, 2025",116.76,1286,28212
"Sep, 2025",111.67,1291,26921
"Oct, 2025",106.56,1296,25625
"Nov, 2025",101.43,1301,24324
"Dec, 2025",96.28,1306,23018
"Jan, 2026",91.11,1312,21706
"Feb, 2026",85.92,1317,20389
"Mar, 2026",80.71,1322,19067
"Apr, 2026",75.47,1327,17740
"May, 2026",70.22,1333,16407
"Jun, 2026",64.94,1338,15069
"Jul, 2026",59.65,1343,13726
"Aug, 2026",54.33,1348,12378
"Sep, 2026",49,1354,11024
"Oct, 2026",43.64,1359,9665
"Nov, 2026",38.26,1364,8301
"Dec, 2026",32.86,1370,6931
"Jan, 2027",27.44,1375,5556
"Feb, 2027",21.99,1381,4175
"Mar, 2027",16.53,1386,2789
"Apr, 2027",11.04,1392,1397
,,,
Source:,https://caredge.com/mercedes-benz/sprinter/financing/,,
