Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,47714,47714,375,0,0,1,1,12
2021,47642,43270,438,4444,0.0931,0.899,0.9167,11
2020,40340,35499,537,7771,0.1796,0.88,0.8333,10
2019,39772,34465,696,1034,0.0291,0.8491,0.75,9
2017,38849,25704,1037,8761,0.2542,0.6349,0.5833,7
2016,38382,22370,1459,3334,0.1297,0.5448,0.5,6
2015,37398,19336,1628,3034,0.1356,0.4735,0.4167,5
2014,37200,18869,1784,467,0.0242,0.4593,0.3333,4
,,,,,,,,,
,,,Source:,https://caredge.com/infiniti/qx50/depreciation/,,,,,
