Month,Interest,Principal,Balance
"Jun, 2024",489.17,2343,121237
"Jul, 2024",479.9,2352,118885
"Aug, 2024",470.59,2361,116524
"Sep, 2024",461.24,2371,114153
"Oct, 2024",451.86,2380,111773
"Nov, 2024",442.43,2390,109383
"Dec, 2024",432.97,2399,106984
"Jan, 2025",423.48,2409,104575
"Feb, 2025",413.94,2418,102157
"Mar, 2025",404.37,2428,99729
"Apr, 2025",394.76,2437,97292
"May, 2025",385.11,2447,94845
"Jun, 2025",375.43,2457,92388
"Jul, 2025",365.7,2466,89922
"Aug, 2025",355.94,2476,87446
"Sep, 2025",346.14,2486,84960
"Oct, 2025",336.3,2496,82464
"Nov, 2025",326.42,2506,79958
"Dec, 2025",316.5,2515,77443
"Jan, 2026",306.55,2525,74918
"Feb, 2026",296.55,2535,72383
"Mar, 2026",286.52,2545,69838
"Apr, 2026",276.44,2556,67282
"May, 2026",266.32,2566,64716
"Jun, 2026",256.17,2576,62140
"Jul, 2026",245.97,2586,59554
"Aug, 2026",235.73,2596,56958
"Sep, 2026",225.46,2607,54351
"Oct, 2026",215.14,2617,51734
"Nov, 2026",204.78,2627,49107
"Dec, 2026",194.38,2638,46469
"Jan, 2027",183.94,2648,43821
"Feb, 2027",173.46,2659,41162
"Mar, 2027",162.93,2669,38493
"Apr, 2027",152.37,2680,35813
"May, 2027",141.76,2690,33123
"Jun, 2027",131.11,2701,30422
"Jul, 2027",120.42,2712,27710
"Aug, 2027",109.69,2722,24988
"Sep, 2027",98.91,2733,22255
"Oct, 2027",88.09,2744,19511
"Nov, 2027",77.23,2755,16756
"Dec, 2027",66.33,2766,13990
"Jan, 2028",55.38,2777,11213
"Feb, 2028",44.38,2788,8425
"Mar, 2028",33.35,2799,5626
"Apr, 2028",22.27,2810,2816
,,,
Source:,https://caredge.com/aston-martin/vantage/financing/,,
