Month,Interest,Principal,Balance
"Jun, 2024",54.93,167,13711
"Jul, 2024",54.27,168,13543
"Aug, 2024",53.61,168,13375
"Sep, 2024",52.94,169,13206
"Oct, 2024",52.27,170,13036
"Nov, 2024",51.6,170,12866
"Dec, 2024",50.93,171,12695
"Jan, 2025",50.25,172,12523
"Feb, 2025",49.57,172,12351
"Mar, 2025",48.89,173,12178
"Apr, 2025",48.2,174,12004
"May, 2025",47.52,174,11830
"Jun, 2025",46.83,175,11655
"Jul, 2025",46.13,176,11479
"Aug, 2025",45.44,176,11303
"Sep, 2025",44.74,177,11126
"Oct, 2025",44.04,178,10948
"Nov, 2025",43.34,179,10769
"Dec, 2025",42.63,179,10590
"Jan, 2026",41.92,180,10410
"Feb, 2026",41.21,181,10229
"Mar, 2026",40.49,181,10048
"Apr, 2026",39.77,182,9866
"May, 2026",39.05,183,9683
"Jun, 2026",38.33,184,9499
"Jul, 2026",37.6,184,9315
"Aug, 2026",36.87,185,9130
"Sep, 2026",36.14,186,8944
"Oct, 2026",35.4,186,8758
"Nov, 2026",34.67,187,8571
"Dec, 2026",33.93,188,8383
"Jan, 2027",33.18,189,8194
"Feb, 2027",32.43,189,8005
"Mar, 2027",31.69,190,7815
"Apr, 2027",30.93,191,7624
"May, 2027",30.18,192,7432
"Jun, 2027",29.42,192,7240
"Jul, 2027",28.66,193,7047
"Aug, 2027",27.89,194,6853
"Sep, 2027",27.13,195,6658
"Oct, 2027",26.35,196,6462
"Nov, 2027",25.58,196,6266
"Dec, 2027",24.8,197,6069
"Jan, 2028",24.02,198,5871
"Feb, 2028",23.24,199,5672
"Mar, 2028",22.45,199,5473
"Apr, 2028",21.66,200,5273
"May, 2028",20.87,201,5072
"Jun, 2028",20.08,202,4870
"Jul, 2028",19.28,203,4667
"Aug, 2028",18.47,203,4464
"Sep, 2028",17.67,204,4260
"Oct, 2028",16.86,205,4055
"Nov, 2028",16.05,206,3849
"Dec, 2028",15.24,207,3642
"Jan, 2029",14.42,207,3435
"Feb, 2029",13.6,208,3227
"Mar, 2029",12.77,209,3018
"Apr, 2029",11.95,210,2808
"May, 2029",11.12,211,2597
"Jun, 2029",10.28,212,2385
"Jul, 2029",9.44,212,2173
"Aug, 2029",8.6,213,1960
"Sep, 2029",7.76,214,1746
"Oct, 2029",6.91,215,1531
"Nov, 2029",6.06,216,1315
"Dec, 2029",5.21,217,1098
"Jan, 2030",4.35,218,880
"Feb, 2030",3.48,218,662
"Mar, 2030",2.62,219,443
"Apr, 2030",1.75,220,223
"May, 2030",0.88,221,2
,,,
Source:,https://caredge.com/hyundai/accent/financing/,,
