Month,Interest,Principal,Balance
"Jun, 2024",150.43,457,37546
"Jul, 2024",148.62,459,37087
"Aug, 2024",146.8,461,36626
"Sep, 2024",144.98,463,36163
"Oct, 2024",143.15,464,35699
"Nov, 2024",141.31,466,35233
"Dec, 2024",139.46,468,34765
"Jan, 2025",137.61,470,34295
"Feb, 2025",135.75,472,33823
"Mar, 2025",133.88,474,33349
"Apr, 2025",132.01,476,32873
"May, 2025",130.12,478,32395
"Jun, 2025",128.23,479,31916
"Jul, 2025",126.33,481,31435
"Aug, 2025",124.43,483,30952
"Sep, 2025",122.52,485,30467
"Oct, 2025",120.6,487,29980
"Nov, 2025",118.67,489,29491
"Dec, 2025",116.74,491,29000
"Jan, 2026",114.79,493,28507
"Feb, 2026",112.84,495,28012
"Mar, 2026",110.88,497,27515
"Apr, 2026",108.91,499,27016
"May, 2026",106.94,501,26515
"Jun, 2026",104.96,503,26012
"Jul, 2026",102.96,505,25507
"Aug, 2026",100.97,507,25000
"Sep, 2026",98.96,509,24491
"Oct, 2026",96.94,511,23980
"Nov, 2026",94.92,513,23467
"Dec, 2026",92.89,515,22952
"Jan, 2027",90.85,517,22435
"Feb, 2027",88.81,519,21916
"Mar, 2027",86.75,521,21395
"Apr, 2027",84.69,523,20872
"May, 2027",82.62,525,20347
"Jun, 2027",80.54,527,19820
"Jul, 2027",78.45,529,19291
"Aug, 2027",76.36,531,18760
"Sep, 2027",74.26,533,18227
"Oct, 2027",72.15,535,17692
"Nov, 2027",70.03,538,17154
"Dec, 2027",67.9,540,16614
"Jan, 2028",65.76,542,16072
"Feb, 2028",63.62,544,15528
"Mar, 2028",61.47,546,14982
"Apr, 2028",59.3,548,14434
"May, 2028",57.13,551,13883
"Jun, 2028",54.95,553,13330
"Jul, 2028",52.76,555,12775
"Aug, 2028",50.57,557,12218
"Sep, 2028",48.36,559,11659
"Oct, 2028",46.15,561,11098
"Nov, 2028",43.93,564,10534
"Dec, 2028",41.7,566,9968
"Jan, 2029",39.46,568,9400
"Feb, 2029",37.21,570,8830
"Mar, 2029",34.95,573,8257
"Apr, 2029",32.68,575,7682
"May, 2029",30.41,577,7105
"Jun, 2029",28.12,580,6525
"Jul, 2029",25.83,582,5943
"Aug, 2029",23.52,584,5359
"Sep, 2029",21.21,586,4773
"Oct, 2029",18.89,589,4184
"Nov, 2029",16.56,591,3593
"Dec, 2029",14.22,593,3000
"Jan, 2030",11.88,596,2404
"Feb, 2030",9.52,598,1806
"Mar, 2030",7.15,600,1206
"Apr, 2030",4.77,603,603
,,,
Source:,https://caredge.com/nissan/murano/financing/,,
