Month,Interest,Principal,Balance
"Jun, 2024",105.25,320,26269
"Jul, 2024",103.98,321,25948
"Aug, 2024",102.71,322,25626
"Sep, 2024",101.44,324,25302
"Oct, 2024",100.15,325,24977
"Nov, 2024",98.87,326,24651
"Dec, 2024",97.58,328,24323
"Jan, 2025",96.28,329,23994
"Feb, 2025",94.98,330,23664
"Mar, 2025",93.67,331,23333
"Apr, 2025",92.36,333,23000
"May, 2025",91.04,334,22666
"Jun, 2025",89.72,335,22331
"Jul, 2025",88.39,337,21994
"Aug, 2025",87.06,338,21656
"Sep, 2025",85.72,339,21317
"Oct, 2025",84.38,341,20976
"Nov, 2025",83.03,342,20634
"Dec, 2025",81.68,343,20291
"Jan, 2026",80.32,345,19946
"Feb, 2026",78.95,346,19600
"Mar, 2026",77.58,348,19252
"Apr, 2026",76.21,349,18903
"May, 2026",74.82,350,18553
"Jun, 2026",73.44,352,18201
"Jul, 2026",72.05,353,17848
"Aug, 2026",70.65,354,17494
"Sep, 2026",69.25,356,17138
"Oct, 2026",67.84,357,16781
"Nov, 2026",66.42,359,16422
"Dec, 2026",65,360,16062
"Jan, 2027",63.58,362,15700
"Feb, 2027",62.15,363,15337
"Mar, 2027",60.71,364,14973
"Apr, 2027",59.27,366,14607
"May, 2027",57.82,367,14240
"Jun, 2027",56.37,369,13871
"Jul, 2027",54.91,370,13501
"Aug, 2027",53.44,372,13129
"Sep, 2027",51.97,373,12756
"Oct, 2027",50.49,375,12381
"Nov, 2027",49.01,376,12005
"Dec, 2027",47.52,378,11627
"Jan, 2028",46.02,379,11248
"Feb, 2028",44.52,381,10867
"Mar, 2028",43.02,382,10485
"Apr, 2028",41.5,384,10101
"May, 2028",39.98,385,9716
"Jun, 2028",38.46,387,9329
"Jul, 2028",36.93,388,8941
"Aug, 2028",35.39,390,8551
"Sep, 2028",33.85,391,8160
"Oct, 2028",32.3,393,7767
"Nov, 2028",30.74,394,7373
"Dec, 2028",29.18,396,6977
"Jan, 2029",27.62,398,6579
"Feb, 2029",26.04,399,6180
"Mar, 2029",24.46,401,5779
"Apr, 2029",22.88,402,5377
"May, 2029",21.28,404,4973
"Jun, 2029",19.68,405,4568
"Jul, 2029",18.08,407,4161
"Aug, 2029",16.47,409,3752
"Sep, 2029",14.85,410,3342
"Oct, 2029",13.23,412,2930
"Nov, 2029",11.6,414,2516
"Dec, 2029",9.96,415,2101
"Jan, 2030",8.32,417,1684
"Feb, 2030",6.67,418,1266
"Mar, 2030",5.01,420,846
"Apr, 2030",3.35,422,424
"May, 2030",1.68,423,1
,,,
Source:,https://caredge.com/nissan/leaf/financing/,,
