Month,Interest,Principal,Balance
"Jun, 2024",685.33,2083,171054
"Jul, 2024",677.09,2091,168963
"Aug, 2024",668.81,2100,166863
"Sep, 2024",660.5,2108,164755
"Oct, 2024",652.16,2116,162639
"Nov, 2024",643.78,2125,160514
"Dec, 2024",635.37,2133,158381
"Jan, 2025",626.92,2141,156240
"Feb, 2025",618.45,2150,154090
"Mar, 2025",609.94,2158,151932
"Apr, 2025",601.4,2167,149765
"May, 2025",592.82,2176,147589
"Jun, 2025",584.21,2184,145405
"Jul, 2025",575.56,2193,143212
"Aug, 2025",566.88,2201,141011
"Sep, 2025",558.17,2210,138801
"Oct, 2025",549.42,2219,136582
"Nov, 2025",540.64,2228,134354
"Dec, 2025",531.82,2237,132117
"Jan, 2026",522.96,2245,129872
"Feb, 2026",514.08,2254,127618
"Mar, 2026",505.15,2263,125355
"Apr, 2026",496.2,2272,123083
"May, 2026",487.2,2281,120802
"Jun, 2026",478.17,2290,118512
"Jul, 2026",469.11,2299,116213
"Aug, 2026",460.01,2308,113905
"Sep, 2026",450.87,2317,111588
"Oct, 2026",441.7,2327,109261
"Nov, 2026",432.49,2336,106925
"Dec, 2026",423.24,2345,104580
"Jan, 2027",413.96,2354,102226
"Feb, 2027",404.64,2364,99862
"Mar, 2027",395.29,2373,97489
"Apr, 2027",385.89,2382,95107
"May, 2027",376.47,2392,92715
"Jun, 2027",367,2401,90314
"Jul, 2027",357.49,2411,87903
"Aug, 2027",347.95,2420,85483
"Sep, 2027",338.37,2430,83053
"Oct, 2027",328.75,2440,80613
"Nov, 2027",319.09,2449,78164
"Dec, 2027",309.4,2459,75705
"Jan, 2028",299.67,2469,73236
"Feb, 2028",289.89,2478,70758
"Mar, 2028",280.08,2488,68270
"Apr, 2028",270.24,2498,65772
"May, 2028",260.35,2508,63264
"Jun, 2028",250.42,2518,60746
"Jul, 2028",240.45,2528,58218
"Aug, 2028",230.45,2538,55680
"Sep, 2028",220.4,2548,53132
"Oct, 2028",210.31,2558,50574
"Nov, 2028",200.19,2568,48006
"Dec, 2028",190.02,2578,45428
"Jan, 2029",179.82,2589,42839
"Feb, 2029",169.57,2599,40240
"Mar, 2029",159.28,2609,37631
"Apr, 2029",148.96,2619,35012
"May, 2029",138.59,2630,32382
"Jun, 2029",128.18,2640,29742
"Jul, 2029",117.73,2651,27091
"Aug, 2029",107.24,2661,24430
"Sep, 2029",96.7,2672,21758
"Oct, 2029",86.13,2682,19076
"Nov, 2029",75.51,2693,16383
"Dec, 2029",64.85,2703,13680
"Jan, 2030",54.15,2714,10966
"Feb, 2030",43.41,2725,8241
"Mar, 2030",32.62,2736,5505
"Apr, 2030",21.79,2747,2758
"May, 2030",10.92,2757,1
,,,
Source:,https://caredge.com/mercedes-benz/g-class/financing/,,
