Month,Interest,Principal,Balance
"Jun, 2024",190.82,580,47626
"Jul, 2024",188.52,582,47044
"Aug, 2024",186.22,585,46459
"Sep, 2024",183.9,587,45872
"Oct, 2024",181.58,589,45283
"Nov, 2024",179.25,592,44691
"Dec, 2024",176.9,594,44097
"Jan, 2025",174.55,596,43501
"Feb, 2025",172.19,599,42902
"Mar, 2025",169.82,601,42301
"Apr, 2025",167.44,603,41698
"May, 2025",165.05,606,41092
"Jun, 2025",162.66,608,40484
"Jul, 2025",160.25,611,39873
"Aug, 2025",157.83,613,39260
"Sep, 2025",155.4,615,38645
"Oct, 2025",152.97,618,38027
"Nov, 2025",150.52,620,37407
"Dec, 2025",148.07,623,36784
"Jan, 2026",145.6,625,36159
"Feb, 2026",143.13,628,35531
"Mar, 2026",140.64,630,34901
"Apr, 2026",138.15,633,34268
"May, 2026",135.64,635,33633
"Jun, 2026",133.13,638,32995
"Jul, 2026",130.61,640,32355
"Aug, 2026",128.07,643,31712
"Sep, 2026",125.53,645,31067
"Oct, 2026",122.97,648,30419
"Nov, 2026",120.41,650,29769
"Dec, 2026",117.84,653,29116
"Jan, 2027",115.25,656,28460
"Feb, 2027",112.65,658,27802
"Mar, 2027",110.05,661,27141
"Apr, 2027",107.43,663,26478
"May, 2027",104.81,666,25812
"Jun, 2027",102.17,669,25143
"Jul, 2027",99.52,671,24472
"Aug, 2027",96.87,674,23798
"Sep, 2027",94.2,677,23121
"Oct, 2027",91.52,679,22442
"Nov, 2027",88.83,682,21760
"Dec, 2027",86.13,685,21075
"Jan, 2028",83.42,687,20388
"Feb, 2028",80.7,690,19698
"Mar, 2028",77.97,693,19005
"Apr, 2028",75.23,696,18309
"May, 2028",72.47,698,17611
"Jun, 2028",69.71,701,16910
"Jul, 2028",66.94,704,16206
"Aug, 2028",64.15,707,15499
"Sep, 2028",61.35,709,14790
"Oct, 2028",58.54,712,14078
"Nov, 2028",55.73,715,13363
"Dec, 2028",52.9,718,12645
"Jan, 2029",50.05,721,11924
"Feb, 2029",47.2,724,11200
"Mar, 2029",44.33,726,10474
"Apr, 2029",41.46,729,9745
"May, 2029",38.57,732,9013
"Jun, 2029",35.68,735,8278
"Jul, 2029",32.77,738,7540
"Aug, 2029",29.85,741,6799
"Sep, 2029",26.91,744,6055
"Oct, 2029",23.97,747,5308
"Nov, 2029",21.01,750,4558
"Dec, 2029",18.04,753,3805
"Jan, 2030",15.06,756,3049
"Feb, 2030",12.07,759,2290
"Mar, 2030",9.06,762,1528
"Apr, 2030",6.05,765,763
,,,
Source:,https://caredge.com/bmw/z4/financing/,,
