Month,Interest,Principal,Balance
"Jun, 2024",121.89,456,30336
"Jul, 2024",120.08,457,29879
"Aug, 2024",118.27,459,29420
"Sep, 2024",116.45,461,28959
"Oct, 2024",114.63,463,28496
"Nov, 2024",112.8,465,28031
"Dec, 2024",110.96,467,27564
"Jan, 2025",109.11,468,27096
"Feb, 2025",107.26,470,26626
"Mar, 2025",105.39,472,26154
"Apr, 2025",103.53,474,25680
"May, 2025",101.65,476,25204
"Jun, 2025",99.77,478,24726
"Jul, 2025",97.87,480,24246
"Aug, 2025",95.97,482,23764
"Sep, 2025",94.07,483,23281
"Oct, 2025",92.15,485,22796
"Nov, 2025",90.23,487,22309
"Dec, 2025",88.31,489,21820
"Jan, 2026",86.37,491,21329
"Feb, 2026",84.43,493,20836
"Mar, 2026",82.48,495,20341
"Apr, 2026",80.52,497,19844
"May, 2026",78.55,499,19345
"Jun, 2026",76.57,501,18844
"Jul, 2026",74.59,503,18341
"Aug, 2026",72.6,505,17836
"Sep, 2026",70.6,507,17329
"Oct, 2026",68.59,509,16820
"Nov, 2026",66.58,511,16309
"Dec, 2026",64.56,513,15796
"Jan, 2027",62.53,515,15281
"Feb, 2027",60.49,517,14764
"Mar, 2027",58.44,519,14245
"Apr, 2027",56.39,521,13724
"May, 2027",54.32,523,13201
"Jun, 2027",52.25,525,12676
"Jul, 2027",50.18,527,12149
"Aug, 2027",48.09,529,11620
"Sep, 2027",46,532,11088
"Oct, 2027",43.89,534,10554
"Nov, 2027",41.78,536,10018
"Dec, 2027",39.65,538,9480
"Jan, 2028",37.53,540,8940
"Feb, 2028",35.39,542,8398
"Mar, 2028",33.24,544,7854
"Apr, 2028",31.09,546,7308
"May, 2028",28.93,549,6759
"Jun, 2028",26.75,551,6208
"Jul, 2028",24.57,553,5655
"Aug, 2028",22.38,555,5100
"Sep, 2028",20.19,557,4543
"Oct, 2028",17.98,560,3983
"Nov, 2028",15.77,562,3421
"Dec, 2028",13.54,564,2857
"Jan, 2029",11.31,566,2291
"Feb, 2029",9.07,568,1723
"Mar, 2029",6.82,571,1152
"Apr, 2029",4.56,573,579
"May, 2029",2.29,575,4
,,,
Source:,https://caredge.com/chevrolet/express/financing/,,
