Month,Interest,Principal,Balance
"Jun, 2024",89.61,272,22366
"Jul, 2024",88.53,273,22093
"Aug, 2024",87.45,275,21818
"Sep, 2024",86.36,276,21542
"Oct, 2024",85.27,277,21265
"Nov, 2024",84.17,278,20987
"Dec, 2024",83.07,279,20708
"Jan, 2025",81.97,280,20428
"Feb, 2025",80.86,281,20147
"Mar, 2025",79.75,282,19865
"Apr, 2025",78.63,283,19582
"May, 2025",77.51,284,19298
"Jun, 2025",76.39,286,19012
"Jul, 2025",75.26,287,18725
"Aug, 2025",74.12,288,18437
"Sep, 2025",72.98,289,18148
"Oct, 2025",71.84,290,17858
"Nov, 2025",70.69,291,17567
"Dec, 2025",69.54,292,17275
"Jan, 2026",68.38,294,16981
"Feb, 2026",67.22,295,16686
"Mar, 2026",66.05,296,16390
"Apr, 2026",64.88,297,16093
"May, 2026",63.7,298,15795
"Jun, 2026",62.52,299,15496
"Jul, 2026",61.34,301,15195
"Aug, 2026",60.15,302,14893
"Sep, 2026",58.95,303,14590
"Oct, 2026",57.75,304,14286
"Nov, 2026",56.55,305,13981
"Dec, 2026",55.34,307,13674
"Jan, 2027",54.13,308,13366
"Feb, 2027",52.91,309,13057
"Mar, 2027",51.68,310,12747
"Apr, 2027",50.46,312,12435
"May, 2027",49.22,313,12122
"Jun, 2027",47.98,314,11808
"Jul, 2027",46.74,315,11493
"Aug, 2027",45.49,316,11177
"Sep, 2027",44.24,318,10859
"Oct, 2027",42.98,319,10540
"Nov, 2027",41.72,320,10220
"Dec, 2027",40.45,322,9898
"Jan, 2028",39.18,323,9575
"Feb, 2028",37.9,324,9251
"Mar, 2028",36.62,325,8926
"Apr, 2028",35.33,327,8599
"May, 2028",34.04,328,8271
"Jun, 2028",32.74,329,7942
"Jul, 2028",31.44,331,7611
"Aug, 2028",30.13,332,7279
"Sep, 2028",28.81,333,6946
"Oct, 2028",27.49,334,6612
"Nov, 2028",26.17,336,6276
"Dec, 2028",24.84,337,5939
"Jan, 2029",23.51,338,5601
"Feb, 2029",22.17,340,5261
"Mar, 2029",20.82,341,4920
"Apr, 2029",19.48,342,4578
"May, 2029",18.12,344,4234
"Jun, 2029",16.76,345,3889
"Jul, 2029",15.39,347,3542
"Aug, 2029",14.02,348,3194
"Sep, 2029",12.64,349,2845
"Oct, 2029",11.26,351,2494
"Nov, 2029",9.87,352,2142
"Dec, 2029",8.48,353,1789
"Jan, 2030",7.08,355,1434
"Feb, 2030",5.68,356,1078
"Mar, 2030",4.27,358,720
"Apr, 2030",2.85,359,361
,,,
Source:,https://caredge.com/ford/escape/financing/,,
