Month,Interest,Principal,Balance
"Jun, 2024",126.44,384,31558
"Jul, 2024",124.92,386,31172
"Aug, 2024",123.39,387,30785
"Sep, 2024",121.86,389,30396
"Oct, 2024",120.32,390,30006
"Nov, 2024",118.77,392,29614
"Dec, 2024",117.22,394,29220
"Jan, 2025",115.66,395,28825
"Feb, 2025",114.1,397,28428
"Mar, 2025",112.53,398,28030
"Apr, 2025",110.95,400,27630
"May, 2025",109.37,401,27229
"Jun, 2025",107.78,403,26826
"Jul, 2025",106.19,405,26421
"Aug, 2025",104.58,406,26015
"Sep, 2025",102.98,408,25607
"Oct, 2025",101.36,409,25198
"Nov, 2025",99.74,411,24787
"Dec, 2025",98.12,413,24374
"Jan, 2026",96.48,414,23960
"Feb, 2026",94.84,416,23544
"Mar, 2026",93.2,418,23126
"Apr, 2026",91.54,419,22707
"May, 2026",89.88,421,22286
"Jun, 2026",88.22,423,21863
"Jul, 2026",86.54,424,21439
"Aug, 2026",84.86,426,21013
"Sep, 2026",83.18,428,20585
"Oct, 2026",81.48,429,20156
"Nov, 2026",79.78,431,19725
"Dec, 2026",78.08,433,19292
"Jan, 2027",76.36,434,18858
"Feb, 2027",74.65,436,18422
"Mar, 2027",72.92,438,17984
"Apr, 2027",71.19,440,17544
"May, 2027",69.45,441,17103
"Jun, 2027",67.7,443,16660
"Jul, 2027",65.95,445,16215
"Aug, 2027",64.18,447,15768
"Sep, 2027",62.42,448,15320
"Oct, 2027",60.64,450,14870
"Nov, 2027",58.86,452,14418
"Dec, 2027",57.07,454,13964
"Jan, 2028",55.27,455,13509
"Feb, 2028",53.47,457,13052
"Mar, 2028",51.66,459,12593
"Apr, 2028",49.85,461,12132
"May, 2028",48.02,463,11669
"Jun, 2028",46.19,465,11204
"Jul, 2028",44.35,466,10738
"Aug, 2028",42.5,468,10270
"Sep, 2028",40.65,470,9800
"Oct, 2028",38.79,472,9328
"Nov, 2028",36.92,474,8854
"Dec, 2028",35.05,476,8378
"Jan, 2029",33.16,478,7900
"Feb, 2029",31.27,479,7421
"Mar, 2029",29.37,481,6940
"Apr, 2029",27.47,483,6457
"May, 2029",25.56,485,5972
"Jun, 2029",23.64,487,5485
"Jul, 2029",21.71,489,4996
"Aug, 2029",19.78,491,4505
"Sep, 2029",17.83,493,4012
"Oct, 2029",15.88,495,3517
"Nov, 2029",13.92,497,3020
"Dec, 2029",11.95,499,2521
"Jan, 2030",9.98,501,2020
"Feb, 2030",8,503,1517
"Mar, 2030",6,505,1012
"Apr, 2030",4.01,507,505
,,,
Source:,https://caredge.com/volvo/xc40/financing/,,
