Month,Interest,Principal,Balance
"Jun, 2024",129.09,392,32221
"Jul, 2024",127.54,394,31827
"Aug, 2024",125.98,395,31432
"Sep, 2024",124.42,397,31035
"Oct, 2024",122.85,399,30636
"Nov, 2024",121.27,400,30236
"Dec, 2024",119.68,402,29834
"Jan, 2025",118.09,403,29431
"Feb, 2025",116.5,405,29026
"Mar, 2025",114.89,407,28619
"Apr, 2025",113.28,408,28211
"May, 2025",111.67,410,27801
"Jun, 2025",110.05,411,27390
"Jul, 2025",108.42,413,26977
"Aug, 2025",106.78,415,26562
"Sep, 2025",105.14,416,26146
"Oct, 2025",103.49,418,25728
"Nov, 2025",101.84,420,25308
"Dec, 2025",100.18,421,24887
"Jan, 2026",98.51,423,24464
"Feb, 2026",96.84,425,24039
"Mar, 2026",95.15,426,23613
"Apr, 2026",93.47,428,23185
"May, 2026",91.77,430,22755
"Jun, 2026",90.07,431,22324
"Jul, 2026",88.37,433,21891
"Aug, 2026",86.65,435,21456
"Sep, 2026",84.93,437,21019
"Oct, 2026",83.2,438,20581
"Nov, 2026",81.47,440,20141
"Dec, 2026",79.72,442,19699
"Jan, 2027",77.98,443,19256
"Feb, 2027",76.22,445,18811
"Mar, 2027",74.46,447,18364
"Apr, 2027",72.69,449,17915
"May, 2027",70.91,451,17464
"Jun, 2027",69.13,452,17012
"Jul, 2027",67.34,454,16558
"Aug, 2027",65.54,456,16102
"Sep, 2027",63.74,458,15644
"Oct, 2027",61.92,460,15184
"Nov, 2027",60.1,461,14723
"Dec, 2027",58.28,463,14260
"Jan, 2028",56.45,465,13795
"Feb, 2028",54.61,467,13328
"Mar, 2028",52.76,469,12859
"Apr, 2028",50.9,471,12388
"May, 2028",49.04,472,11916
"Jun, 2028",47.17,474,11442
"Jul, 2028",45.29,476,10966
"Aug, 2028",43.41,478,10488
"Sep, 2028",41.52,480,10008
"Oct, 2028",39.62,482,9526
"Nov, 2028",37.71,484,9042
"Dec, 2028",35.79,486,8556
"Jan, 2029",33.87,488,8068
"Feb, 2029",31.94,490,7578
"Mar, 2029",30,491,7087
"Apr, 2029",28.05,493,6594
"May, 2029",26.1,495,6099
"Jun, 2029",24.14,497,5602
"Jul, 2029",22.17,499,5103
"Aug, 2029",20.2,501,4602
"Sep, 2029",18.22,503,4099
"Oct, 2029",16.23,505,3594
"Nov, 2029",14.23,507,3087
"Dec, 2029",12.22,509,2578
"Jan, 2030",10.2,511,2067
"Feb, 2030",8.18,513,1554
"Mar, 2030",6.15,515,1039
"Apr, 2030",4.11,517,522
"May, 2030",2.07,519,3
,,,
Source:,https://caredge.com/mercedes-benz/a-class/financing/,,
