Month,Interest,Principal,Balance
"Jun, 2024",257.02,781,64151
"Jul, 2024",253.93,784,63367
"Aug, 2024",250.83,787,62580
"Sep, 2024",247.71,790,61790
"Oct, 2024",244.59,794,60996
"Nov, 2024",241.44,797,60199
"Dec, 2024",238.29,800,59399
"Jan, 2025",235.12,803,58596
"Feb, 2025",231.94,806,57790
"Mar, 2025",228.75,809,56981
"Apr, 2025",225.55,813,56168
"May, 2025",222.33,816,55352
"Jun, 2025",219.1,819,54533
"Jul, 2025",215.86,822,53711
"Aug, 2025",212.61,826,52885
"Sep, 2025",209.34,829,52056
"Oct, 2025",206.06,832,51224
"Nov, 2025",202.76,835,50389
"Dec, 2025",199.46,839,49550
"Jan, 2026",196.14,842,48708
"Feb, 2026",192.8,845,47863
"Mar, 2026",189.46,849,47014
"Apr, 2026",186.1,852,46162
"May, 2026",182.72,855,45307
"Jun, 2026",179.34,859,44448
"Jul, 2026",175.94,862,43586
"Aug, 2026",172.53,866,42720
"Sep, 2026",169.1,869,41851
"Oct, 2026",165.66,873,40978
"Nov, 2026",162.2,876,40102
"Dec, 2026",158.74,879,39223
"Jan, 2027",155.26,883,38340
"Feb, 2027",151.76,886,37454
"Mar, 2027",148.26,890,36564
"Apr, 2027",144.73,893,35671
"May, 2027",141.2,897,34774
"Jun, 2027",137.65,901,33873
"Jul, 2027",134.08,904,32969
"Aug, 2027",130.5,908,32061
"Sep, 2027",126.91,911,31150
"Oct, 2027",123.3,915,30235
"Nov, 2027",119.68,919,29316
"Dec, 2027",116.04,922,28394
"Jan, 2028",112.39,926,27468
"Feb, 2028",108.73,929,26539
"Mar, 2028",105.05,933,25606
"Apr, 2028",101.36,937,24669
"May, 2028",97.65,941,23728
"Jun, 2028",93.92,944,22784
"Jul, 2028",90.19,948,21836
"Aug, 2028",86.43,952,20884
"Sep, 2028",82.67,956,19928
"Oct, 2028",78.88,959,18969
"Nov, 2028",75.09,963,18006
"Dec, 2028",71.27,967,17039
"Jan, 2029",67.45,971,16068
"Feb, 2029",63.6,975,15093
"Mar, 2029",59.74,978,14115
"Apr, 2029",55.87,982,13133
"May, 2029",51.98,986,12147
"Jun, 2029",48.08,990,11157
"Jul, 2029",44.16,994,10163
"Aug, 2029",40.23,998,9165
"Sep, 2029",36.28,1002,8163
"Oct, 2029",32.31,1006,7157
"Nov, 2029",28.33,1010,6147
"Dec, 2029",24.33,1014,5133
"Jan, 2030",20.32,1018,4115
"Feb, 2030",16.29,1022,3093
"Mar, 2030",12.24,1026,2067
"Apr, 2030",8.18,1030,1037
"May, 2030",4.1,1034,3
,,,
Source:,https://caredge.com/audi/e-tron/financing/,,
