Month,Interest,Principal,Balance
"Jun, 2024",160.51,488,40062
"Jul, 2024",158.58,490,39572
"Aug, 2024",156.64,492,39080
"Sep, 2024",154.69,494,38586
"Oct, 2024",152.74,496,38090
"Nov, 2024",150.77,498,37592
"Dec, 2024",148.8,500,37092
"Jan, 2025",146.82,502,36590
"Feb, 2025",144.84,504,36086
"Mar, 2025",142.84,506,35580
"Apr, 2025",140.84,508,35072
"May, 2025",138.83,510,34562
"Jun, 2025",136.81,512,34050
"Jul, 2025",134.78,514,33536
"Aug, 2025",132.75,516,33020
"Sep, 2025",130.7,518,32502
"Oct, 2025",128.65,520,31982
"Nov, 2025",126.6,522,31460
"Dec, 2025",124.53,524,30936
"Jan, 2026",122.46,526,30410
"Feb, 2026",120.37,528,29882
"Mar, 2026",118.28,530,29352
"Apr, 2026",116.19,532,28820
"May, 2026",114.08,534,28286
"Jun, 2026",111.97,536,27750
"Jul, 2026",109.84,539,27211
"Aug, 2026",107.71,541,26670
"Sep, 2026",105.57,543,26127
"Oct, 2026",103.42,545,25582
"Nov, 2026",101.26,547,25035
"Dec, 2026",99.1,549,24486
"Jan, 2027",96.92,551,23935
"Feb, 2027",94.74,554,23381
"Mar, 2027",92.55,556,22825
"Apr, 2027",90.35,558,22267
"May, 2027",88.14,560,21707
"Jun, 2027",85.92,562,21145
"Jul, 2027",83.7,565,20580
"Aug, 2027",81.46,567,20013
"Sep, 2027",79.22,569,19444
"Oct, 2027",76.97,571,18873
"Nov, 2027",74.71,574,18299
"Dec, 2027",72.43,576,17723
"Jan, 2028",70.15,578,17145
"Feb, 2028",67.87,580,16565
"Mar, 2028",65.57,583,15982
"Apr, 2028",63.26,585,15397
"May, 2028",60.95,587,14810
"Jun, 2028",58.62,590,14220
"Jul, 2028",56.29,592,13628
"Aug, 2028",53.94,594,13034
"Sep, 2028",51.59,597,12437
"Oct, 2028",49.23,599,11838
"Nov, 2028",46.86,602,11236
"Dec, 2028",44.48,604,10632
"Jan, 2029",42.09,606,10026
"Feb, 2029",39.69,609,9417
"Mar, 2029",37.28,611,8806
"Apr, 2029",34.86,614,8192
"May, 2029",32.43,616,7576
"Jun, 2029",29.99,618,6958
"Jul, 2029",27.54,621,6337
"Aug, 2029",25.08,623,5714
"Sep, 2029",22.62,626,5088
"Oct, 2029",20.14,628,4460
"Nov, 2029",17.65,631,3829
"Dec, 2029",15.16,633,3196
"Jan, 2030",12.65,636,2560
"Feb, 2030",10.13,638,1922
"Mar, 2030",7.61,641,1281
"Apr, 2030",5.07,643,638
,,,
Source:,https://caredge.com/chevrolet/traverse/financing/,,
