Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,43308,43308,313,0,0,1,1,12
2021,43182,43204,364,104,0.0024,0.9921,0.9167,11
2020,40550,38247,444,4957,0.1147,0.9323,0.8333,10
2019,40028,35793,573,2454,0.0642,0.8799,0.75,9
2018,39570,33188,681,2605,0.0728,0.8215,0.6667,8
2017,36787,23324,849,9864,0.2972,0.6109,0.5833,7
2016,36725,20228,1192,3096,0.1327,0.5183,0.5,6
2015,35496,17145,1328,3083,0.1524,0.4456,0.4167,5
2014,35069,15356,1454,1789,0.1043,0.3964,0.3333,4
2013,35600,13367,1642,1989,0.1295,0.3294,0.25,3
2012,34464,10228,1666,3139,0.2348,0.2484,0.1667,2
2011,33940,9219,1868,1009,0.0987,0.2166,0.0833,1
2010,33740,8667,2159,552,0.0599,0.1929,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/chevrolet/traverse/depreciation/,,,,,
