Month,Interest,Principal,Balance
"Jun, 2024",94.45,287,23573
"Jul, 2024",93.31,288,23285
"Aug, 2024",92.17,289,22996
"Sep, 2024",91.03,290,22706
"Oct, 2024",89.88,292,22414
"Nov, 2024",88.72,293,22121
"Dec, 2024",87.56,294,21827
"Jan, 2025",86.4,295,21532
"Feb, 2025",85.23,296,21236
"Mar, 2025",84.06,297,20939
"Apr, 2025",82.88,299,20640
"May, 2025",81.7,300,20340
"Jun, 2025",80.51,301,20039
"Jul, 2025",79.32,302,19737
"Aug, 2025",78.13,303,19434
"Sep, 2025",76.93,305,19129
"Oct, 2025",75.72,306,18823
"Nov, 2025",74.51,307,18516
"Dec, 2025",73.29,308,18208
"Jan, 2026",72.07,309,17899
"Feb, 2026",70.85,311,17588
"Mar, 2026",69.62,312,17276
"Apr, 2026",68.38,313,16963
"May, 2026",67.15,314,16649
"Jun, 2026",65.9,316,16333
"Jul, 2026",64.65,317,16016
"Aug, 2026",63.4,318,15698
"Sep, 2026",62.14,319,15379
"Oct, 2026",60.88,321,15058
"Nov, 2026",59.6,322,14736
"Dec, 2026",58.33,323,14413
"Jan, 2027",57.05,324,14089
"Feb, 2027",55.77,326,13763
"Mar, 2027",54.48,327,13436
"Apr, 2027",53.18,328,13108
"May, 2027",51.89,330,12778
"Jun, 2027",50.58,331,12447
"Jul, 2027",49.27,332,12115
"Aug, 2027",47.96,334,11781
"Sep, 2027",46.63,335,11446
"Oct, 2027",45.31,336,11110
"Nov, 2027",43.98,338,10772
"Dec, 2027",42.64,339,10433
"Jan, 2028",41.3,340,10093
"Feb, 2028",39.95,342,9751
"Mar, 2028",38.6,343,9408
"Apr, 2028",37.24,344,9064
"May, 2028",35.88,346,8718
"Jun, 2028",34.51,347,8371
"Jul, 2028",33.14,348,8023
"Aug, 2028",31.76,350,7673
"Sep, 2028",30.37,351,7322
"Oct, 2028",28.98,353,6969
"Nov, 2028",27.59,354,6615
"Dec, 2028",26.18,355,6260
"Jan, 2029",24.78,357,5903
"Feb, 2029",23.37,358,5545
"Mar, 2029",21.95,360,5185
"Apr, 2029",20.52,361,4824
"May, 2029",19.1,362,4462
"Jun, 2029",17.66,364,4098
"Jul, 2029",16.22,365,3733
"Aug, 2029",14.78,367,3366
"Sep, 2029",13.32,368,2998
"Oct, 2029",11.87,370,2628
"Nov, 2029",10.4,371,2257
"Dec, 2029",8.93,373,1884
"Jan, 2030",7.46,374,1510
"Feb, 2030",5.98,376,1134
"Mar, 2030",4.49,377,757
"Apr, 2030",3,379,378
,,,
Source:,https://caredge.com/kia/sportage/financing/,,
