Month,Interest,Principal,Balance
"Jun, 2024",123.99,464,30859
"Jul, 2024",122.15,465,30394
"Aug, 2024",120.31,467,29927
"Sep, 2024",118.46,469,29458
"Oct, 2024",116.6,471,28987
"Nov, 2024",114.74,473,28514
"Dec, 2024",112.87,475,28039
"Jan, 2025",110.99,477,27562
"Feb, 2025",109.1,478,27084
"Mar, 2025",107.21,480,26604
"Apr, 2025",105.31,482,26122
"May, 2025",103.4,484,25638
"Jun, 2025",101.48,486,25152
"Jul, 2025",99.56,488,24664
"Aug, 2025",97.63,490,24174
"Sep, 2025",95.69,492,23682
"Oct, 2025",93.74,494,23188
"Nov, 2025",91.79,496,22692
"Dec, 2025",89.82,498,22194
"Jan, 2026",87.85,500,21694
"Feb, 2026",85.87,502,21192
"Mar, 2026",83.89,504,20688
"Apr, 2026",81.89,506,20182
"May, 2026",79.89,508,19674
"Jun, 2026",77.88,510,19164
"Jul, 2026",75.86,512,18652
"Aug, 2026",73.83,514,18138
"Sep, 2026",71.8,516,17622
"Oct, 2026",69.75,518,17104
"Nov, 2026",67.7,520,16584
"Dec, 2026",65.65,522,16062
"Jan, 2027",63.58,524,15538
"Feb, 2027",61.5,526,15012
"Mar, 2027",59.42,528,14484
"Apr, 2027",57.33,530,13954
"May, 2027",55.23,532,13422
"Jun, 2027",53.13,534,12888
"Jul, 2027",51.02,537,12351
"Aug, 2027",48.89,539,11812
"Sep, 2027",46.76,541,11271
"Oct, 2027",44.61,543,10728
"Nov, 2027",42.47,545,10183
"Dec, 2027",40.31,547,9636
"Jan, 2028",38.14,549,9087
"Feb, 2028",35.97,552,8535
"Mar, 2028",33.78,554,7981
"Apr, 2028",31.59,556,7425
"May, 2028",29.39,558,6867
"Jun, 2028",27.18,560,6307
"Jul, 2028",24.97,563,5744
"Aug, 2028",22.74,565,5179
"Sep, 2028",20.5,567,4612
"Oct, 2028",18.26,569,4043
"Nov, 2028",16,572,3471
"Dec, 2028",13.74,574,2897
"Jan, 2029",11.47,576,2321
"Feb, 2029",9.19,578,1743
"Mar, 2029",6.9,581,1162
"Apr, 2029",4.6,583,579
,,,
Source:,https://caredge.com/chevrolet/impala/financing/,,
